displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, Who through this Holy Week","O Thou, Who through this Holy Week",o_thou_who_through_this_holy_week,"Common Service Book of the Lutheran Church",LHTC1918,89,,,"John Mason Neale",,,CHESHIRE,cheshire_este,11233221133475555423,English,,"Thomas Est's <i>Psalter,</i> 1592"
"O Lord, Who Through This Holy Week","O Lord, who through this holy week",o_thou_who_through_this_holy_week,"Moravian Book of Worship",Mor1995,348,"O Lord, Who Through This Holy Week",,"John Mason Neale",,8.6.8.6,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter (1592)"
"O Thou, who through this holy","O Thou, who through this holy week",o_thou_who_through_this_holy_week,"The Mennonite Hymnal",MH1969,157,"O Thou, who through this holy",,"John Mason Neale","Samuel Sebastian Wesley",,WETHERBY,wetherby_wesley,35321566551776545572,,,
"O Thou Who through this holy week","O Thou Who through this holy week",o_thou_who_through_this_holy_week,"The Book of Worship",BWUU1907,161,,,"John Mason Neale",,8.6.8.6,,,,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Hymnal and Liturgies of the Moravian Church",HLMC1920,218,,,"Rev. John Mason Nealse, 1818-1866; John Mason Neale","J. Walch, 1837-1901",,SAWLEY,sawley_walch,176534765321716,English,,
"O thou, who through this holy week","O thou, who through this holy week",o_thou_who_through_this_holy_week,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,73,,,"John Mason Neale","Samuel Sebastian Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,,,
"O Thou, Who through this Holy Week","O Thou, Who through this Holy Week",o_thou_who_through_this_holy_week,"The Parish School Hymnal",PSH1926,74,,,"John Mason Neale","Christopher F. Herrmann",,CONFIDENCE,confidence_hermann,12334562343517765562,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,78,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"The Harvard University Hymn Book",HUHB1964,90,,,"John Mason Neale; John M. Neale",,,WALSALL,_,,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Service and Hymns for Sunday Schools",SHSS1884,d96,,,"John M. Neale; John Mason Neale",,,,,,,,
"O Thou who through this holy week","O Thou who through this holy week",o_thou_who_through_this_holy_week,"School and Parish Hymnal: with tunes",SPH1892,107,,,"John Mason Neale (1818-1866)","C. F. Hermann (1827- )",,CONFIDENCE,confidence_hermann,12334562343517765562,English,,
"O thou, who through this holy week","O thou, who through this holy week",o_thou_who_through_this_holy_week,"The English Hymnal: with Tunes",EH1906,109,,,"J. M. Neale, 1818-66; W. Denton",,,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's Psalter, 1592"
"O thou, who through this holy week","O thou, who through this holy week",o_thou_who_through_this_holy_week,"The English Hymnal",EH1906a,109,,,"W. Denton; J. M. Neale, 1818-66",,8.6.8.6,,,,English,,
"O thou, who through this holy week","O thou, who through this holy week",o_thou_who_through_this_holy_week,"Church Hymnal, Fourth Edition",ICH4,111,,,,,8.6.8.6,,,,English,,
"O thou, who through this holy week","O thou, who through this holy week",o_thou_who_through_this_holy_week,"Church Hymns with Tunes",ChH1874,116,,,,,8.6.8.6,,,,English,,
"O Thou, Who through this holy week","O Thou, Who through this holy week",o_thou_who_through_this_holy_week,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,118,,,,"Bishop Turton",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"O Thou, who through this holy week","O Thou, who through this holy week",o_thou_who_through_this_holy_week,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,137,,,"J. M. Neale",,,,,,English,,
"O Thou, who through this holy week","O Thou, who through this holy week",o_thou_who_through_this_holy_week,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,137,,,"Rev. J. M. Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d146,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d149,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Hymns for the Reformed Church in the United States",HRCU1874,160,,,"Jno. M. Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,165,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,167,,,"John Mason Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Hymns for Worship",H4W1939,180,,,"John M. Neale",,,WALSALL,walsall_english,132155432132171,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"The American Hymnal for Chapel Service",AHCS1925,d290,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Sunday School Hymnal",SSH1901,d314,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d377,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Book of Common Praise",BoCP1915,d432,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"The American Hymnal",AH1919,d445,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d445,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"The Book of Common Praise",BoCP1940,d447,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"The Hymnal of the Reformed Church in the United States",HRCU1890,d499,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d577,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",o_thou_who_through_this_holy_week,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,65,,,"J. M. Neale","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",o_thou_who_through_this_holy_week,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,65,,,"J. M. Neale","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",o_thou_who_through_this_holy_week,"Hymns for the Church",H4C1911,78,,,"Rev. J. M. Neale",,,,,,English,,
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",o_thou_who_through_this_holy_week,"Hymns of Worship and Service: College Edition",HWSC1908,78,,,"Rev. J. M. Neale","J. Wilson",,HEYSHAM,heysham,343243213257655,English,,
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",o_thou_who_through_this_holy_week,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,78,,,"Rev. J. M. Neale","J. Wilson",,HEYSHAM,heysham,343243213257655,English,,
"O Thou, Who thro' this holy week ","O Thou, Who thro' this holy week ",o_thou_who_through_this_holy_week,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,92,,,"Rev. J. M. Neale",,,,,,,,
"O Thou, who thro' this holy week","O Thou, who thro' this holy week",o_thou_who_through_this_holy_week,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,92,,,"J. M. Neale",,,,,,,,
