tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,"George C. Hugg","F Major",332117616533232,,,280
"[There is a fountain filled with blood]",cleansing_fountain_13565,"Lowell Mason","C Major",13565116513556531213,,,629
"[Be not dismayed whate'er betide]",god_cares_martin,"W. S. Martin","B Flat Major",3445U12321D576465,,,286
"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Major",554332166655543,,,193
"[Jesus is tenderly calling thee home]",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,,,314
"ARLINGTON (Arne)",arlington_arne,"Dr. T. A. Arne, 1710-1778","G Major",133321112354332,,,1032
"[I am resolved no longer to linger]",resolution_fillmore,"J. H. Fillmore","B Flat Major",534511671653451,,,93
"[Walking in sunlight, all of my journey]",sunlight_cook,"G. H. Cook","G Major",567113212556531,,,109
"[I hear the Savior say, ""Thy strength indeed is small]",all_to_christ_grape,"John T. Grape","E Flat Major",1356531122123135,,,428
"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,"W. A. Ogden","B Flat Major",54511321661765512322,,,87
"[There's sunshine in my soul today]",sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,,,263
"[Wonderful story of love; Tell it to me again]",wonderful_story_driver,"Rev. J. M. Driver","C Major",111176511172111,,,101
"[Savior, lead me lest I stray]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis","D Flat Major",535176543265435,,,222
"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,"Peter P. Bilhorn","A Major",532135177543264,,,159
"[More about Jesus would I know]",sweney_sweney,"John R. Sweney","A Flat Major",555561112222433,,,294
"ST. GERTRUDE",st_gertrude_sullivan,"A. S. Sullivan","F Major",55555652212313511766,,,1007
"[Guide me, O Thou great Jehovah]",zion_hastings,"Thomas Hastings","D Major",555315651122171,,,632
"[Just as I am, without one plea]",woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,,,1061
"[What can wash away my sin?]",plainfield_lowry,"R. Lowry","G Major",111235311123321,,,273
"[What a friend we have in Jesus]",converse_converse,"Charles C. Converse","F Major",556531165131532,,,882
"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,"J. S. Fearis","A Major",321511743267653,,,77
"[Nothing between my soul and the Savior]",nothing_between_tindley,"C. A. Tindley; F. A. Clark","G Major",333312166511113,,,70
"[Search me, O Lord, and know my heart today]",search_me_o_god_and_know_my_maori,"V. O. Fossett","A Flat Major",31233324711223121,,,69
"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,"J. B. Coats","G Major",33331211211123343233,,,60
"[Take my life and let it be]",take_my_life_and_let_it_be_bradbury,"William B. Bradbury","A Major",513332125724432,,,2
"[Precious mem'ries, unseen angels]",precious_memories_wright,"J. B. F. Wright","A Flat Major",55611165321113255611,,,36
"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,"Dr. H R. Palmer; Will W. Slater","E Flat Major",545365544342543,,,57
"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,"Charles E. Moody","B Flat Major",56653234311216556653,,,36
"[Beautiful robes so white]",beautiful_robes_so_white_warren,"B. E. Warren","D Flat Major",123553321553,,,42
