displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My hope is built on nothing less than Jesus' blood and righteousness","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Christian Hymns: for every purpose in worship",CH1935,257,,,"Edward Mote",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Christian Hymns: for every purpose in worship",CH1935,293,,,"Samuel J. Stone",,,,,,English,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Christian Hymns: for every purpose in worship",CH1935,299,,,"Adelaide A. Pollard",,,,,,English,,
"At the Cross","Alas! and did my Savior bleed? ",alas_and_did_my_savior_bleed,"Christian Hymns: for every purpose in worship",CH1935,38,"At the Cross","At the cross, at the cross, where I first saw the light","I. Watts","R. E. Hudson",,"[Alas! and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Christian Hymns: for every purpose in worship",CH1935,45,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Christian Hymns: for every purpose in worship",CH1935,58,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul, Let me to Thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns: for every purpose in worship",CH1935,159,"Jesus, Lover of My Soul",,"Charles Welsey",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Christian Hymns: for every purpose in worship",CH1935,233,,,"John Newton",,,,,,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns: for every purpose in worship",CH1935,6,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,"[Jesus, Lover of my soul]",refuge_holbrook,3331433112346543,English,,
"My sisters, Bless the Lord","My sisters, Bless the Lord",my_sisters_bless_the_lord,"Church Hymnary (4th ed.)",CH4,756,,,,,,"[My sisters, Bless the Lord]",my_sisters_bless_the_lord_african,121321565432564321,English,,"Kenyan traditional song"
"Bless the Lord","Bless the Lord",my_sisters_bless_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,756,,,,,,"[My sisters, Bless the Lord]",my_sisters_bless_the_lord_african,121321565432564321,English,,"Kenyan traditional song"
"Uyai mose (Come all you people)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Hymns of Glory, Songs of Praise",HGSP2008,757,,,"Alexander Gondo","Alexander Gondo; John L. Bell (b. 1949)",,"[Uyai  mose]",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)","Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)",mayenziwe_ntando_yakho,"Hymns of Glory, Songs of Praise",HGSP2008,805,,,,,,"[Your will be done on earth, O Lord]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa",,"South African traditional"
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_and_th,"Hymns of Glory, Songs of Praise",HGSP2008,754,,,,"John L. Bell (b. 1949)",8.7.8.7,MORTON,morton_bell,135116545543,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Hymns of Glory, Songs of Praise",HGSP2008,755,,,Unknown,Unknown,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Uyai mose (Come all you people)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Church Hymnary (4th ed.)",CH4,757,,,"Alexander Gondo","Alexander Gondo; John L. Bell (b. 1949)",,"[Uyai  mose]",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"We are here to praise you","We are here to praise you",we_are_here_to_praise_you,"Hymns of Glory, Songs of Praise",HGSP2008,802,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,345122234533451,English,,
"Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)","Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)",mayenziwe_ntando_yakho,"Church Hymnary (4th ed.)",CH4,805,,,,,,"[Your will be done on earth, O Lord]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa",,"South African traditional"
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Great Hymns of the Faith",GHF1968,360,"Speak, Lord, in the Stillness",,"E. May Grimes, 1868-1927","Alfred B. Smith, 1916-",6.5.6.5,"QUIET HOUR",quiet_hour_smith,33321144432554324343,English,,Unknown
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_and_th,"Church Hymnary (4th ed.)",CH4,754,,,,"John L. Bell (b. 1949)",8.7.8.7,MORTON,morton_bell,135116545543,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Church Hymnary (4th ed.)",CH4,755,,,Unknown,Unknown,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"We are here to praise you","We are here to praise you",we_are_here_to_praise_you,"Church Hymnary (4th ed.)",CH4,802,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,345122234533451,English,,
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Hymns of Glory, Songs of Praise",HGSP2008,804,,,"Stuart Dauermann (b. 1944)","Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Church Hymnary (4th ed.)",CH4,804,,,"Stuart Dauermann (b. 1944)","Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Church Hymnary (4th ed.)",CH4,171,,,"Rae E. Whitney (b. 1927)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
