displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, it is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"The Very Best: Songs for the Sunday School",VBS1911,23,"Oh, it is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,34,"Oh, it Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Revival Songs No. 2",RS21903,36,"Oh, it Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Church Service Hymns",CSH1948,50,"Oh, It Is Wonderful","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it is Wonderful!","I stand all amazed at the love",i_stand_all_amazed_at_the_love_jesus_off,"Songs for the King's Business",S4KB1909,51,"Oh, it is Wonderful!","O it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,,,
"Oh, it is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,65,"Oh, it is Wonderful!","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Famous Hymns",FH1907,66,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Famous Gospel Hymns",FGH1907,66,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Glorious Hymns: with supplement",GHWS1908,70,"Oh, it is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,78,"Oh, it Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,88,"Oh, it is Wonderful!","Oh, it is wonderful that He should care for me!","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"International Praise: for the Sunday school and church",IP1902,88,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"The Gospel Hymnal: for Sunday school and church work",GH1899,88,"Oh, it Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,90,"Oh, it is Wonderful","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,Praises,P1905,92,"Oh, It Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Choice Hymns of the Faith",CHoF1944,93,"Oh, It Is Wonderful","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,94,"Oh, it Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,94,"Oh, it is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Choice Light and Life Songs",CLLS1950,94,"Oh, It Is Wonderful!","O it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Songs of the King",SoK1906,96,"Oh, it Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,112,"Oh, it is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"New Songs for Service",NS4S1929,120,"Oh, It Is Wonderful","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,120,"Oh, it Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,141,"Oh, It Is Wonderful!","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Hymns for His Praise: No. 2",HHP21906,142,"Oh, It Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Wonderful Jesus and Other Songs",WJOS1927,145,"Oh, It Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,151,"Oh, It Is Wonderful!","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,154,"Oh, it Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, it Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,166,"Oh, it Is Wonderful","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"The World Evangel",WE1913,191,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Glory Songs",GS1911,191,"Oh, It Is Wonderful!","O it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,194,"Oh, It Is Wonderful","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,194,"Oh, It Is Wonderful","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Inspiring Hymns: for the Church and Sunday-School",IH1914,197,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Joy to the World: for the Church and Sunday School",JW1915,201,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
