displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Mennonite Hymnal",MH1969,6,"Open now thy gates of beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Christian Hymnary. Bks. 1-4",CHB41972,6,"Open Now Thy Gates of Beauty",,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)","Joachim Neander (1650-1680); Geoffrey Shaw",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,23,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnary",ELH1996,29,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-1878","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"School and Parish Hymnal: with tunes",SPH1892,30,,,"Catherine Winkworth (1827-1878); Benjamin Schmolk (1672-1737)","Joachim Neander (1610-1680)",,"UNSER HERRSCHER, USER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now Thy gates of beauty, Zion, let me enter there",open_now_thy_gates_of_beauty_zion,"Seventh-day Adventist Hymnal",SDAH1985,45,"Open Now Thy Gates of Beauty",,"Banjamin Schmolck (1672-1737); Catherine Winkworth (1829-1878) alt.","Joachim Neander (1650-1680)",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,"12313 45517 65322",,,
"God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,51,"God of Love and God of Power",,"Gerald H. Kennedy","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"The Methodist Hymn-Book with Tunes",Meth1933,53b,,,"John Bowring, 1792-1872","J. Neander, 1650-80",8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,56a,,,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hail, thou wondrous Infant Stranger","Hail, thou wondrous Infant Stranger",hail_thou_wondrous_infant_stranger,"Hymnal and Liturgies of the Moravian Church",HLMC1920,61,,,"Timothy Lamb, 1758-1829","Rev. Joachim Neander, 1610-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"The Church Missionary Hymn Book",CMHB1899,61,,,"T. Kelly","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"O Redeemer","Father, Lord of earth and heaven",father_lord_of_earth_and_heaven,"Catholic Book of Worship III",CBOW1994,65,"O Redeemer","O Redeemer, hear our singing","James Quinn, SJ. b. 1919; Stephen Somerville","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Let Me Enter  God's Own Dwelling","Let me enter God's own dwelling",let_me_enter_gods_own_dwelling,"The New Century Hymnal",NCH1995,67,"Let Me Enter  God's Own Dwelling",,"Benjamin Schmolck; Madeleine Forell Marshall","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The University Hymn Book",UHB1912,85,,,"James Montgomery (1771-1854)","Joachim Neander (1650-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"The Oxford Hymn Book",OxHB1920,111b,,,"Job Hupton (1762-1849); John Mason Neale (1818-1866)","Joachim Neander (1610-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Herald! Sound the note of judgement","Herald! Sound the note of judgement",herald_sound_the_note_of_judgment,"The Book of Praise",TBP1997,117,"Herald! Sound the note of judgement",,"Moir A. J. Waters, 1906-1980","Joachim Neander, 1650-1680; John Dykes Bower, 1905-1981",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The Sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymnal and Liturgies of the Moravian Church",HLMC1969,146,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1854","Joachim Neander, 1650-1680; Johann A. Freylinghausen",8.7.8.7.4.4.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"CPWI Hymnal",CPWI2010,168,,,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866","Joachim Neander, 1640-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>The Gospel Magazine</cite>, 1805","Descant: Editors of <cite>Hymns Ancient and Modern</cite>"
"Ved a Cristo, que se acerca","Ved a Cristo, que se acerca",ved_a_cristo_que_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,175,"Ved a Cristo, que se acerca",,"John Newton (1725-1807); Pablo D. Ostuni (1972- )","Joachim Neander (1650-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Spanish,,
"He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,180,,,"Cecil Frances Alexander, 1818-1895","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Rise, O Children of Salvation","Rise, O children of salvation",rise_ye_children_of_salvation,"Lutheran Book of Worship",LBoW1978,182,"Rise, O Children of Salvation",,"Emma F. Bevan, 1827-1909; Justus Falckner, 1672-1723","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
