tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky, 1752-1828","C Major",534512171561653,8.8.8.8,,349
SALEM,salem_17651,,"b minor or modal",176513221125431712,8.8.8.8,"<cite>Methodist Hymn Book</cite>, p. 455",9
SOJOURNER,sojourner_spiritual,"Eurydice Osterman (1950-   )","d minor or modal","13551 32135 77515",8.8.8.8,,51
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,German,41
"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,"James Langran","A Major",531667551321277,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",3
SESSIONS,sessions_emerson,"L. O. Emerson","C Major",565156512322322,8.8.8.8,,264
SAMSON,samson_handel,"Handel, 1685 - 1759","D Major",134536711565321,8.8.8.8,,72
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
"ST. ALBAN",st_alban_haydn,,"F Major",332215556624433261,8.8.8.8,,255
SPIRES,erhalt_uns_herr_klug,"Joseph Klug;  Jo­hann S. Bach","e minor",123211232134431,8.8.8.8,"<cite>Geist­liche Lied­er</cite>, by Jo­seph Klug, 1543",192
SELINA,selina_mcintosh,"John McIntosh (1932-)","E Major",323671232345346,8.8.8.8,,1
SALEM,salem_55311,,"G Major",55311711665,8.8.8.8,"""Psalmodist.""",5
"SONG 5",song_5_gibbons,"Orlando Gibbons, 1583-1625","G Major",555645322345143,8.8.8.8,,15
"ST. ALBAN",penitence_elven,,"F Major",3334332111123445,8.8.8.8,"St. Alban's Tune-Book",85
SALISBURY,salisbury_ravenscroft,"Thomas Ravenscroft","g minor",124355453654435,8.8.8.8,"<cite>The Whole Booke of Psalmes</cite> (London: 1621)",24
"ST. SEPULCHRE",st_sepulchre_cooper,"George Cooper","E Flat Major",156514535124443,8.8.8.8,,36
"[Sun of my soul! Thou Savior dear]",hursley_ritter,"P. Ritter; Wm. H. Monk","F Major",11117123213333,8.8.8.8,,1062
STERLING,sterling_harrison,,"G Major or modal",11111223333432213333,8.8.8.8,,35
"SAN PEDRO",just_where_i_am_o_let_me_be_harkness,"Robert Harkness","E Flat Major",55543322244322115554,8.8.8.8,,13
"SUN OF MY SOUL",maryton_smith,"H. Percy Smith","E Major",333432225543117,8.8.8.8,,400
STELLA,stella_english,"Henry F. Hemy",,553551176555432,8.8.8.8,,125
SCHENECTADY,schenectady_shumway,Shumway,,53511345516567155671,8.8.8.8,,3
STONEFIELD,stonefield_stanley,,"E Major",13432155678,8.8.8.8,,52
"ST. LAWRENCE",st_lawrence_hayne,"Leighton George Hayne","A Flat Major",332177655554321,8.8.8.8,,23
"SWEET BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,"John R. Sweney","G Major",5U3332111D5U4443222,8.8.8.8,,213
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Charles V. Stanford",,511757354332242,8.8.8.8,,49
SHALEM,shalem_mason,"Lowell Mason","G Major",5U1D5U12321233465431,8.8.8.8,"<cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)",3
"ST. MARTIN",st_martin_woodman,"James Woodman (b. 1957)","G Major",,8.8.8.8,,1
SOLOTHURN,solothurn_swiss,,"D Major",11231521556751655,8.8.8.8,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000",53
SUANTRAI,suantrai_irish,,"E Flat Major",556132315561323,8.8.8.8,"Gaelic melody, c. 19th century",15
"ST. PETROX",st_petrox_dale,"Reginald Francis Dale","E Major",332517655436111,8.8.8.8,"<cite>Twenty-Two Original Hymn Tunes</cite>, by Two Oxford Graduates, 1867",5
"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,Anonymous,"D Flat Major",34451174333366223445,8.8.8.8,,19
SYMONDS,symonds_shaw,"J. Shaw",,13455113217627655321,8.8.8.8,,1
"SAUL (FERTILE PLAINS)",fertile_plains_handel,Handel,"G Major",15321432153214,8.8.8.8,"Handel's <cite>Joshua</cite>, 1747",7
