displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P15.2,,,,,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P15a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend Thy heavenly place","Who shall ascend Thy heavenly place",who_shall_ascend_thy_heavenly_place,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P15,,,Watts,,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P15a,,,,,,,,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P15a,,,,,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,15b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P15a,,,,,,,,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,15,,,,,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,41b,,,,"W. Knapp",,ALL-SAINTS,wareham_knapp,11765121712321712176,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,42a,,,,,,MOND,mond,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,43,,,,,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,65,,,,,,,,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,71a,,,,"Sir George Smart",,BRUNSWICK,brunswick_smart,55342171432332456456,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,75b,,,,"W. Knapp",,ALL-SAINTS,wareham_knapp,11765121712321712176,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall ascend Thy heavenly place","Who shall ascend Thy heavenly place",who_shall_ascend_thy_heavenly_place,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,110,,,Watts,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Who shall ascend Thy heavenly place","Who shall ascend Thy heavenly place",who_shall_ascend_thy_heavenly_place,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,146,,,Watts,,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,147,,,Watts,,,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,176,,,,,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,221,,,,,,,,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,237,,,,,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The National Psalmist",NP1848,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,277b,,,,,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Thanksgiving",T1857,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Templi Carmina",TC1853,d284,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,305,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,334,,,Watts,,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Praise",P1875,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d351,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"Spiritual Melodies",SM1869,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Modern Psalmist",MP1839,d373,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,388,,,Watts,,,,,,,,
"Who shall ascend thy heavenly [holy] place","Who shall ascend thy heavenly [holy] place",who_shall_ascend_thy_heavenly_place,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d397,,,"Isaac Watts, 1674-1748",,,,,,,,
