displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,334,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,344,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,344,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymn Book of the United Evangelical Church",HBUE1897,381,,,"Rev. Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Evangelical Hymnal",EH1897,381,,,"Rev. Thomas Gibbons","Sir George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,382,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d383,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,391,,,,,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Chapel Hymns",CH1846,d428,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Christian Hymn Book",CHB1846,d487,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Christian Hymn Book. 7th ed.",CHB71855,d491,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,569,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d589,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,601,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Parish Psalmody",PP1844,d626,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Parish Psalmody",PP1848,d638,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Advent Christian Hymnal",ACH1894,d642,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,661,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,661,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,661,,,,,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,661,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,661,,,,,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,847,,,Rippon,,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,909,,,"Thomas Gibbons",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,937,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,937,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,937,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,937,,,"Thomas Gibbons",,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,964,,,Rippon,,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,964,,,Rippon,,,,,,,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1044,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,English,,
