displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Meine hoffnung läßt mich nicht","Meine hoffnung läßt mich nicht",,,meine_hoffnung_lasst_mich_nicht,German,"B. Schmolk, 1672-1737",,,22
"What Is This Place","What is this place where we are meeting?","What Is This Place",,what_is_this_place_where_we_are_meeting,,"Huub Oosterhuis, 1933-; David Smith, twentieth century",9.8.9.8.9.6.6,,16
"Christ be my leader by night as by day","Christ be my leader by night as by day",,,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,13
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"The Gathering","Out of need and out of custom","The Gathering",,out_of_need_and_out_of_custom,English,"Ken Medema","8.7.8.7 D",,7
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"Behold the Lamb","Behold the Lamb, who bears our sins away","Behold the Lamb",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,,5
"Tuyo Soy, Jesús","Tuyo soy, Jesús, ya tu voz oí","Tuyo Soy, Jesús","Más cerca, cerca de tu cruz",tuyo_soy_jesus_ya_tu_voz_oi,Spanish,"Fanny J. Crosby; T. M. Westrup",,"Basado en Hebreos 10:22",5
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made","Alleluia, alleluia",this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"This is your coronation","This is your coronation",,,this_is_your_coronation,English,"Sylvia G. Dunstan (1955-1993)",7.6.7.6.7.6.7.6,,4
"Baptismal Waters Cover Me","Baptismal waters cover me","Baptismal Waters Cover Me",,baptismal_waters_cover_me,English,"Kurt E. Reinhardt, b. 1969",8.8.8.8,,3
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"I'm Holding On","Jesus redeemed and made me whole","I'm Holding On","I'm holding on, I'm holding on",jesus_redeemed_and_made_me_whole,,"W. Harrison Horner",,,3
"¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo",,aleluya_gloria_a_cristo_alvarez,Spanish,"William C. Dix; Lorenzo Álvarez","8.7.8.7 D",,3
"This New and Living Way","There's a new and living way","This New and Living Way","Oh, this perfect holiness",theres_a_new_and_living_way,,"H. D. S.","7.7.11.7.7.11 D","Timeless Truths (http://library.timelesstruths.org/music/This_New_and_Living_Way)",2
