hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Hymns of the Faith","O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,GHF1968,316,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm, 1866-1960","William J. Kirkpatrick, 1838-1921",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Great Songs of the Church","O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,GSoC1921,235,"O to Be Like Thee!","O to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Great Songs of the Church (Revised)","O to Be Like Thee","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,GSC1986,624,"O to Be Like Thee","O to be like Thee! O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Himnos de la Iglesia","Salvador mío, como tú eres","Salvador mío, como tú eres",salvador_mio_como_tu_eres,HDLI1995,220,"Salvador mío, como tú eres","Hazme, oh Cristo, como tú eres","Thomas Chisholm; Honorato Reza","William Kirkpatrick",,"O TO BE LIKE THEE",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,Spanish,,
"Himnos de la Vida Cristiana","Salvador Mío","Salvador mío, como Tú eres",salvador_mio_como_tu_eres,HdVC1967,138,"Salvador Mío","Hazme, oh Cristo Como Tú eres","T. O. Chisholm; H. T. Reza","Wm. J. Kirkpatrick",,"[Salvador mío, como Tú eres]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,Spanish,,
"Hymnal of the Church of God","Oh, to Be Like Thee","Oh, to be like thee!",o_to_be_like_thee_blessed_redeemer_this,HCG1971,401,"Oh, to Be Like Thee","Oh, to be like thee!","Thomas O. Chisholm, 1866-1960","William James Kirkpatrick, 1838-1921",,"[Oh, to be like thee!]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Hymns for the Living Church","O to Be Like Thee! Blessed Redeemer","O to be like thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,HFLC1974,333,"O to Be Like Thee! Blessed Redeemer",,"Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Hymns of Faith","O to Be Like Thee!","O to be like Thee!",o_to_be_like_thee_blessed_redeemer_this,HHOF1980,402,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee!]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","O to be Like Thee","O to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,HoH1914,11,"O to be Like Thee","O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Light and Life Songs No. 2","O! to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,LLS21914,10,"O! to Be Like Thee!","O to be like Thee! O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Melodies of Praise","Oh! to Be Like Thee!","O! to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,MoP1957,42,"Oh! to Be Like Thee!","O! to be like Thee! O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O! to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Praise for the Lord (Expanded Edition)","O to Be Like Thee!","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,PFTL1997,499,"O to Be Like Thee!",,"Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Praise! Our Songs and Hymns","O to Be Like Thee!","O to be like Thee! blessdd Redeemer",o_to_be_like_thee_blessed_redeemer_this,POSH1979,397,"O to Be Like Thee!","O to be like Thee! O to be like Thee","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! blessdd Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"Rejoice Hymns","O to Be Like Thee","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,RH2011,450,"O to Be Like Thee","O to be like Thee! O to be like Thee","Thomas O. Chisholm, 1866-1960","William J. Kirkpatrick, 1838-1921","10.9.10.9 with refrain",RONDEINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Revival Hymns and Choruses","O to Be Like Thee!","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,RHC,376,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm, 1866-1960","William J. Kirkpatrick, 1838-1921",,"[O to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","O to Be Like Thee","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SPUG1912,40,"O to Be Like Thee","O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","O to Be Like Thee","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SS4C1956,255,"O to Be Like Thee","O to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","哦，我要像祢 (O to be like Thee)",哦，我要像你！可愛的救主,o_wo_yao_xiang_ni_keai_de_jiu_zhu,Hymn1984,291,"哦，我要像祢 (O to be like Thee)",,"Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,Chinese,,
"Sing Joyfully","O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SJ1989,403,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Songs of Faith and Hope Number 2","Oh, to be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SFH21909,118,"Oh, to be Like Thee",,"T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Oh, to be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SHSE1917,65,"Oh, to be Like Thee","Oh, to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"Songs of Perfect Love","O! to Be Like Thee","O! to be like thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SoPL1922,54,"O! to Be Like Thee","O! to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O! to be like thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Songs of Praise","O! to Be Like Thee!","O! to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SoP1935,91,"O! to Be Like Thee!","O to be like Thee! O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O! to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Songs of Sovereign Grace","O! to Be Like Thee","O to be like Thee! blessèd Redeemer",o_to_be_like_thee_blessed_redeemer_this,SSGU1897,11,"O! to Be Like Thee","O to be like Thee! O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessèd Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Songs of the Century","O to be Like Thee","O to be like thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SoC1900,18,"O to be Like Thee","O to be like thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Songs Of The Church","O to Be Like Thee","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SOTC1977,408,"O to Be Like Thee",,"T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"Songs of the Sanctuary","O to Be Like Thee!","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SoS1945,198,"O to Be Like Thee!","O to be like Thee! O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,SSSH1989,320,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"The Best of All: complete","O! to Be Like Thee","O! to be like thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,BoAC1910,191,"O! to Be Like Thee",,"T. O. Chisholm","Wm. J. Kirkpatrick",,"[O! to be like thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","O to Be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,BoP1898,25,"O to Be Like Thee","Oh, to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"The Celebration Hymnal: songs and hymns for worship","O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,CEL1997,551,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"The Century Gospel Songs","Oh, to be Like Thee!","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,CGS1901,134,"Oh, to be Like Thee!","Oh, to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"The Christian Hymnary. Bks. 1-4","O to Be Like Thee","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,CHB41972,352,"O to Be Like Thee","O to be like Thee!","Thomas O. Chisholm, 1866-1960","William James Kirkpatrick, 1838-1921","10.9.10.9 with refrain","O TO BE LIKE THEE",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"The Christian Life Hymnal","O to be like Thee! Blessed Redeemer","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,CLH2006,470,,,,,,RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"The Cyber Hymnal","O to Be Like Thee!","O to be like Thee! blessèd Redeemer",o_to_be_like_thee_blessed_redeemer_this,CYBER,5353,"O to Be Like Thee!","O to be like Thee! O to be like Thee","Thomas Obediah Chisholm","William James Kirkpatrick",,"[O to be like Thee! blessèd Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135567153135533,English,"<cite>Young People's Hymnal</cite>, 1897",
"The Gospel Hymnal: for Sunday school and church work","Oh, to Be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,GH1899,19,"Oh, to Be Like Thee","Oh, to be like Thee!","T. O. Chrisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"The Hymnal for Worship and Celebration","O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,HWC1986,387,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"The New Church Hymnal","O to Be Like Thee","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,NCH1976,172,"O to Be Like Thee","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","O To Be Like Thee","O to be like Thee!",o_to_be_like_thee_blessed_redeemer_this,NGSB1914,21,"O To Be Like Thee","O to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee!]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Oh, to Be Like Thee","Oh, to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,R31899,2,"Oh, to Be Like Thee",,"T. O. Chrisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","O to Be Like Thee","O! to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,YPH31906,112,"O to Be Like Thee","O! to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O! to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","O! to Be Like Thee","O! to be like thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,YPH1890,112,"O! to Be Like Thee","O! to be like thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O! to be like thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Timeless Truths","Oh! to Be Like Thee","Oh! to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,TTvirt,436,"Oh! to Be Like Thee","Oh! to be like Thee, oh! to be like Thee","Thomas O. Chisholm","William James Kirkpatrick","10.9.10.9 D","[Oh! to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_to_Be_Like_Thee)","Timeless Truths (http://library.timelesstruths.org/music/Oh_to_Be_Like_Thee)"
"Triumphant Praises: for use in meetings of christian worship","O! to Be Like Thee","O! to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,TPUM1901,171,"O! to Be Like Thee","O! to be like thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O! to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Waves of Glory","Oh, to be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,WoG1905,189,"Oh, to be Like Thee","Oh, to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Waves of Glory No. 2","Oh, to Be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,WG21921,189,"Oh, to Be Like Thee","Oh, to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Worship and Service Hymnal: For Church, School, and Home","Oh, to Be Like Thee","Oh, to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,WASH1957,52,"Oh, to Be Like Thee","oh, to be like Thee!","Thomas O. Chisholm, b. 1866","William J. Kirkpatrick, 1838-1921",,"[Oh, to be like Thee!]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Worship His Majesty","O to Be Like Thee","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,WHM1987,405,"O to Be Like Thee",,"Thomas O. Chisholm","William J. Kirkpatrick",,CHRISTLIKE,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"生命聖詩 - Hymns of Life, 1986","榮耀救主，我深願像你，
 (O to Be Like Thee!)","榮耀救主，我深願像你，
 (O to Be Like Thee!)",_,HOLC1986,391,"榮耀救主，我深願像你，
 (O to Be Like Thee!)",,"Thomas O. Chisholm","William J. Kirkpatrick",,RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,Chinese,,
