tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GALILEE (55351)",galilee_55351,,"B Flat Major",55351615171253215535,8.8.8.8,,2
GUILTON,guilton_harrison,"John Harrison",,34321654332451765562,8.8.8.8,,1
"[Go labour on; spend, and be spent]",abends_oakeley,"Herbert Stanley Oakeley, 1830-1903","A Flat Major",517664322345176,8.8.8.8,,176
"GOD OF THE AGES",god_of_the_ages_johnson,"David N. Johnson","F Major","12322 13453 43213",8.8.8.8,,1
"GAIRNEY BRIDGE",gairney_bridge_kroeger,"Ernest R. Kroeger","E Flat Major",321443255671543,8.8.8.8,,11
GUIDETTI,guidetti,"Giovanni Guidetti","F Major",112312111345656,8.8.8.8,"Medieval Melody",3
"GO WORSHIP AT EMMANUEL'S FEET",go_worship_at_emmanuels_feet,,,,8.8.8.8,,1
GRATITUDE,gratitude_bost,"Ami Bost; T. Hastings","E Flat Major",55133532471551335324,8.8.8.8,,91
"[Great God, to Thee my evening song]",st_vincent_neukomm,"James Uglow","E Flat Major",554531243221,8.8.8.8,,31
GUARDIAN,guardian_morgan,"Irving James Morgan","E Major",123546713431656,8.8.8.8,,1
"[Go, labor on! spend and be spent]",missionary_chant_zeuner,"C. Zeuner","A Major",333312277111132,8.8.8.8,,469
GRAVITY,gravity_mason,,,,8.8.8.8,,4
"GRACE CHURCH, GANANOQUE",grace_church_gananoque_george,"Graham George, b. 1912","D Major",33254323567U1D766354,8.8.8.8,,3
GODWIN,godwin_blanchard,"William G. Blanchard, 1905-","E Major",34325244333335667U1D,8.8.8.8,,1
"GREEN LAKE (Routley)",green_lake_routley,"Erik Routley (b. 1917)","c minor","15753 45115 U1D7343",8.8.8.8,,1
GILEAD,gilead_mehul,"E. N. Mehul, 1763-1817","B Flat Major",5671111112233142,8.8.8.8,,32
GUYON,guyon_st_alban,,,532143212717123433,8.8.8.8,"St. Alban's Tune Book",2
"GRATEFUL PRAISE (12334)",grateful_praise_anonymous,,"E Flat Major",123344655354424331,8.8.8.8,,33
GRACE,grace_warren,"G. W. Warren","A Major",556677166677112,8.8.8.8,,2
"GRACE ARISING",grace_arising_kosche,"Kenneth T. Kosche, b. 1947","C Major",,8.8.8.8,,1
"GOD'S LAW",gods_law_bahnke,"John A. Behnke, b. 1953","E Flat Major",,8.8.8.8,,1
"GOD SAYS",god_says_bittner,"Mary Bittner","F Major",567U1231D667U12343D7,8.8.8.8,,2
