displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Message Came to a Maiden Young","A message came to a maiden young",a_message_came_to_a_maiden_young,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,478,"A Message Came to a Maiden Young",,"E. B. G.; Percy Dearmer, 1867-1936","David McK. Williams, b. 1940",Irregular,ANNUNCIATION,annunciation_dutch,55U11234321D755562,English,"St. 1: Dutch","Traditional Dutch melody, 1896"
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High",o_wisdom_breathed_from_god_most_high,"The New Century Hymnal",NCH1995,740,"O Wisdom, Breathed from God (O Sapientia)",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994","Ancient Sarum plainsong, mode IV; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Al den ganske Kristenhed","Al den ganske Kristenhed",al_den_ganske_kristenhed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,296,,,Grundtvig,,,,,,Norwegian,,
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am",here_i_am_lord_here_i_am,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40A,"Psalm 40:1-11 (A Responsorial Reading)",,,"Rory Cooney",,"[Here I am, Lord, here I am]",here_i_am_lord_cooney,33271254456,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40B,"I Waited Patiently for God",,"Iona Community","Iona Community",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,,,
"I Will Wait Upon the Lord","He has put a new song on my tongue",he_has_put_a_new_song_on_my_tongue,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40C,"I Will Wait Upon the Lord","I will wait upon the Lord for he will hear my cry","Greg Scheer","Greg Scheer",,"[He has put a new song on my tongue]",he_has_put_a_new_song_on_my_tongue,,,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"For the Honor of Our King","For the honor of our King",for_the_honor_of_our_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45A,"For the Honor of Our King",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Psalm 45 (A Responsorial Setting)","The throne of God is righteousness",the_throne_of_god_is_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45B,"Psalm 45 (A Responsorial Setting)",,,"Martin Luther",,"EIN FESTE BURG (fragment)",ein_feste_burg_luther,11156717651765643211,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 45 (A Responsorial Setting)","Take, O take me as I am",take_o_take_me_as_i_am,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45B(alt),"Psalm 45 (A Responsorial Setting)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,,,
"Psalm 40: Here Am I","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,75a,"Psalm 40: Here Am I","Here am I, Lord",,"Richard Proulx; A. Gregory Murray; Joseph Gelineau, SJ",,"[Here am I, Lord]",here_am_i_lord_i_come_to_do_your_proulx,656332,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 40: Here Am I","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,75b,"Psalm 40: Here Am I","Lord, come to my aid",,"Robert J. Batastini; A. Gregory Murray; Joseph Gelineau, SJ",,"[Lord, come to my aid]",lord_come_to_my_aid_batastini_proulx,3(67U17)6,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,85,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque traditional carol"
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,100,,,"Elisabeth Crutziger; Ukjende",,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Norwegian,,"Erfurter Enchiridion, 1524"
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,118,,,Anonymous,"Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,156b,"The angel sped on wings of light",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",,"[The angel sped on wings of light]",annunciation_dykes,555311754356217,English,,
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,156a,,,"W. W. How","A. W. Malim",8.7.8.7,"MITTET. KING OF LOVE",mittit_king_of_love_malim,14324321361614217,English,,
"Saa langt som Himlens Helving naar","Saa langt som Himlens Helving naar",saa_laangt_som_himlens_helving_naar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,295,,,"Caelius Sedulius; Luther; Landstad",,,"[Saa langt som Himlens Helving naar]",saa_langt_som_himlens_helving_13453,13453432457765675717,Norwegian,,"Erfurter Enchiridion, 1524"
"Al den ganske Kristenhed","Al den ganske Kristenhed",al_den_ganske_kristenhed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,296,,,Grundtvig,,,,,,Norwegian,,
"Maria, hun er en Jomfru ren","Maria, hun er en Jomfru ren",maria_hun_er_en_jomfru_ren,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,297,,,"Hans Thomisøn",,,,,,Norwegian,"Efter en Maria-Sang",
"Min Sjæl for Herren kvæder","Min Sjæl for Herren kvæder",min_sjael_for_herren_kvaeder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,299,,,Landstad,,,,,,Norwegian,,
"Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,315,,,"George B. Timms (1910-1997)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"No kjem det Bod fraa Englekor","No kjem det Bod fraa Englekor",no_kjem_det_bod_fraa_englekor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,689,,,Kingo,,,,,,Nynorsk,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Journeysongs (3rd ed.)",JS2012,748,"By All Your Saints Still Striving",,"Horatio Bolton Nelson; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",
"No Wind at the Window","No wind at the window",no_wind_at_the_window,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,876,"No Wind at the Window",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"Al Di' sin levas mia kant' (Magnificat)","Al Di' sin levas mia kant', mi ĝoje laŭdas Lin",al_di_sin_levas_mia_kant,"TTT-Himnaro Cigneta",THCFinal,10,"Al Di' sin levas mia kant' (Magnificat)",,"Magda Carlsson-Bohman; Carl Gustaf Boberg","J. Olof Lindberg",,"AL DI' SIN LEVAS",al_di_sin_levas_lindberg,,Esperanto,,
"Alene Gud i Himmerig","Alene Gud i Himmerig",alene_gud_i_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,11,,,,,,,,,Norwegian,"Oldkirkelig Gloria; Paa tysk af Nicolaus Decius",
"Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",alene_gud_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,11,,,,Kugelmann,,"[Alenest' Gud i Himmerig]",allein_gott_in_der_hoh_decius,134543233323421,Norwegian,,
"Gospel Canticle: Magnificat","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_alstott,"Journeysongs (3rd ed.)",JS2012,11,"Gospel Canticle: Magnificat",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_farrell,51231432122345653212,English,,
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,16,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould","Edgar Pettman; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"Earth was waiting, spent and restless","Earth was waiting, spent and restless",earth_was_waiting_spent_and_restless,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,34,,,"Walter Chalmers Smith (1824-1908)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal and Order of Service",HOoS1926,34,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a Cantata; ""Gott ist Licht."""
