hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Safely Through Another Week","Safely through another week",safely_through_another_week,BS1887,62,"Safely Through Another Week","From our worldly care set free",,Blumenthal,,"[Safely through another week]",blumenthal_blumenthal,33335431122432333354,English,,
"Bells of Heaven","Safely through another week","Safely through another week",safely_through_another_week,BoH1898,d300,,,"John Newton",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Safely through another week","Safely through another week",safely_through_another_week,BHCC1898,d273,,,"John Newton",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Safely through another week","Safely through another week",safely_through_another_week,BHCC1895,d327,,,"John Newton",,,,,,English,,
"Best of All Songs","Safely through another week","Safely through another week",safely_through_another_week,BoAS1937,d80,,,"John Newton",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Safely through another week","Safely through another week",safely_through_another_week,BTP1881,191,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Safely through another week","Safely through another week",safely_through_another_week,BSHS1884,35,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Safely through another week","Safely through another week",safely_through_another_week,BSSJ1899,144d,,,"John Newton",,,,,,English,,
"Book of Common Praise","Safely through another week","Safely through another week",safely_through_another_week,BoCP1915,d486,,,"John Newton",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Safely through another week","Safely through another week",safely_through_another_week,BHTC1874,291a,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Safely thro' another week","Safely thro' another week",safely_through_another_week,BPSS1875,219[376],,,,,,,,,English,"Clariona, 89",
"Book of Worship (Rev. ed.)","Safely through another week","Safely through another week",safely_through_another_week,BW1870,36,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Safely through another week","Safely through another week",safely_through_another_week,BWHT1899,38,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Worship: with tunes","Safely through another week","Safely through another week",safely_through_another_week,BoW1881,36,,,,"L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Boston Sunday School Hymn Book. 5th ed.","Safely through another week","Safely through another week",safely_through_another_week,BSSH1836,d102,,,"John Newton",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Safely through another week","Safely through another week",safely_through_another_week,SSMF1854,109,,,,,,,,,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Safely Thro' Another Week","Safely through another week",safely_through_another_week,BBB1900,102,"Safely Thro' Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Bright Light: a collection of new and selected songs","Safely Through Another Week","Safely thro' another week",safely_through_another_week,BL1893,41,"Safely Through Another Week","From our worldly care set free",,Blumenthal,,"[Safely thro' another week]",blumenthal_blumenthal,33335431122432333354,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Safely through another week","Safely through another week",safely_through_another_week,CSSS1878,d758,,,"John Newton",,,,,,English,,
"Calvary Songs","Safely through another week","Safely through another week",safely_through_another_week,CS1875,17a,,,,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Safely through another week","Safely through another week",safely_through_another_week,CSSS1883,d145,,,"John Newton",,,,,,English,,
"Calvary's Praises","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CP1917,252,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Canadian Sabbath-School Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,CSSH1866,d213,,,"John Newton",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Safely through another week","Safely through another week",safely_through_another_week,CLAB1850,d247,,,"John Newton",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Safely through another week","Safely through another week",safely_through_another_week,CSBC1841,204a,,,,"J. F. S. Doering",,EDMONTON,edmonton_doering,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Safely through another week","Safely through another week",safely_through_another_week,CS1886,67,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Safely through another week","Safely through another week",safely_through_another_week,CS1885,67,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Carols of Truth","Safely through another week","Safely through another week",safely_through_another_week,CoT1917,d133,,,"John Newton",,,,,,English,,
"Chapel and Family Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,CFHB1875,d116,,,"John Newton",,,,,,English,,
"Chapel Hymns","Safely through another week","Safely through another week",safely_through_another_week,CH1846,d467,,,"John Newton",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Safely thro' another week","Safely thro' another week",safely_through_another_week,CC1878,164,,,,,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Safely through another week","Safely through another week",safely_through_another_week,CP1858,18,,,Newton,,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Safely through another week","Safely through another week",safely_through_another_week,CHCH1942,d120,,,"John Newton",,,,,,,,
"Choral Harp for Sunday Schools","Safely through another week","Safely through another week",safely_through_another_week,CHSS1865,d121,,,"John Newton",,,,,,,,
"Christ in Song","Safely through another week","Safely through another week",safely_through_another_week,CS1900,d467,,,"John Newton",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,CSR1908,388,"Safely Thro' Another Week",,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Safely, through another week","Safely, through another week",safely_through_another_week,CHTB1870,368,,,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHCH1959,64,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Safely through another week","Safely through another week",safely_through_another_week,CHPP1845,15,,,Newton,,,,,,English,,
"Christian Hymns: for church, school and home, with music","Safely through another week","Safely through another week",safely_through_another_week,CHCS1898,179,,,,,,"JESUS, SUN OF RIGHTEOUSNESS",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"Pub. by Freylinghausen, 1704."
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Safely Through Another Week","Safely through another week",safely_through_another_week,CH1908,171,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Christian Praise","Safely Through Another Week","Safely through another week",safely_through_another_week,CP1964,32,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Safely through another week","Safely through another week",safely_through_another_week,CP1880,3,,,"John Newton",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Safely through another week","Safely through another week",safely_through_another_week,CP1870,301,,,"John Newton",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Safely through another week","Safely through another week",safely_through_another_week,CP1871a,301,,,"John Newton",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Safely through another week","Safely through another week",safely_through_another_week,CP4P1817,SH121,,,Newton,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Safely through another week","Safely through another week",safely_through_another_week,CPHA1856,d766,,,"John Newton",,,,,,English,,
"Christian Service Songs","Safely Through Another Week","Safely through another week",safely_through_another_week,CSS1939,10,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Christian Song","Safely through another week","Safely through another week",safely_through_another_week,CS1926,30a,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Song","Safely through another week","Safely through another week",safely_through_another_week,CS1926,30b,,,"Rev. John Newton",,,DIX,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher's ""Truer Heiland,"" 1838"
"Christian Songs: for the Sunday School","Safely thro' another week","Safely thro' another week",safely_through_another_week,CS1872,294,,,,,,,,,English,,
"Christian Work-songs","Safely through another week","Safely through another week",safely_through_another_week,CW1890,d159,,,"John Newton",,,,,,English,,
"Christian Worship: a hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,CW1941,448,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Youth Hymnal","Safely through Another week","Safely through another week",safely_through_another_week,CYH1948,113,"Safely through Another week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Safely thro' another week","Safely thro' another week",safely_through_another_week,CSSH1902,275,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church and University Hymns","Safely through another week","Safely through another week",safely_through_another_week,CUH1916,d171,,,"John Newton",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Safely through another week","Safely through another week",safely_through_another_week,CBUE1868,37,,,"John Newton",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Safely through another week","Safely through another week",safely_through_another_week,CBWM1872,37,,,"John Newton",,,"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,1232171134556564,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Safely through another week","Safely through another week",safely_through_another_week,CCBC1860,418,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Safely through another week","Safely through another week",safely_through_another_week,CHCH1876,23,,,Newton,,,,,,English,,
"Church Hymnal","Safely through another week","Safely through another week",safely_through_another_week,CH1886,324,,,,"J. H. Deane",,VERONA,verona_deane,511776651543322,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHMC1927,178,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHMC2017,178,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Safely through another week","Safely through another week",safely_through_another_week,CHMC1940,d455,,,"John Newton",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Safely through another week","Safely through another week",safely_through_another_week,MBCH1953,25,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymns","Safely through another week","Safely through another week",safely_through_another_week,CH1928,d94,,,"John Newton",,,,,,English,,
"Church Hymns","Safely through another week","Safely through another week",safely_through_another_week,CH1930,d123,,,"John Newton",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Safely through another week","Safely through another week",safely_through_another_week,CHG1898a,2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Safely through another week","Safely through another week",safely_through_another_week,CHGS1898,2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymns and Tunes","Safely through another week","Safely through another week",safely_through_another_week,CHT1907,35,,,"Rev. John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Safely through another week","Safely through another week",safely_through_another_week,CMCP1833,d888,,,"John Newton",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Safely through another week","Safely through another week",safely_through_another_week,CM1858,787,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Safely through another week","Safely through another week",safely_through_another_week,CM1858,788,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Safely through another week","Safely through another week",safely_through_another_week,CMWS1855,CCXLIII,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Safely through another week","Safely through another week",safely_through_another_week,CP1864,49,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Safely through another week","Safely through another week",safely_through_another_week,CPPP1823,234a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Safely, through another week","Safely, through another week",safely_through_another_week,CPPH1858,487,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Sabbath in the Sanctuary","Safely through another week",safely_through_another_week,CPPH1843,487,"The Sabbath in the Sanctuary",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Safely, through another week","Safely, through another week",safely_through_another_week,CPPH1847,487,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Safely through another week","Safely through another week",safely_through_another_week,CPCP1831,H461,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Safely through another week","Safely through another week",safely_through_another_week,CPCP1843,461,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,CPDW1845,487,,,,,,,,,English,,
"Church Service Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,CSH1948,190,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Common Praise: hymns with tunes for Christian worship","Safely through another week","Safely through another week",safely_through_another_week,CP1913,15a,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Common Praise: hymns with tunes for Christian worship","Safely through another week","Safely through another week",safely_through_another_week,CP1913,15b,,,"John Newton","Edward Shippen Barnes",,BARR,barr_barnes,533215543165122,English,,
