hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymn Book . 3rd ed.","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CHB31850,d516,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CHBC1838,407,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CMCP1833,d1025,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CPPH1858,8,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Power of Truth","This is the word of truth and love",this_is_the_word_of_truth_and_love,CPPH1843,8,"The Power of Truth",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CPPH1847,8,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CPCP1831,H68,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CPCP1843,68,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CPDW1845,509,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CHTB1856,51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,DP1853,50,,,Watts,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,EHOS1838,3,,,,,,,,,English,"Van Hall's Hymn.",
"Family Hymns","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,FH1831,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,HADU1915,174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The power of the gospel","This is the word of truth and love",this_is_the_word_of_truth_and_love,HSS31769,II.CXXXVIII,"The power of the gospel",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,HSSS1793,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,H4CM1832,146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,HSWS1840,6,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,HSSW1874,165,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,HUSU1817,d400,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,HS1808,d204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,HSDW1803,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,MoCP1832,68,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,MoC1832,d982,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalmista: or, Choir Melodies","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PCM1851,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHAP1830,H175,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHAS1848,d801,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHA1843,d832,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHPC1835,d991,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 138","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHW,II.138,"Hymn 138",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHAP1835,88,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHCU1845,H52,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The power of the gospel","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHUG1834,14,"The power of the gospel",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHAS1859,73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHSS1823,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHSS1834,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHSS1850,S159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHSS1857,S232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHSS1847,S159,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,SDAM1830,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,SDAM1838,128,,,,,,,,,,,
"Seamen's Hymns","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,SHDA1843,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,SHDA1859,d603,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,S1856,69b,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,SP1843,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,AMEH1904,174,,,Watts,,,BURTON,burton_woodbury,51111271233317654333,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,BH1849,339,,,Watts,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,BHB1887,128,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,BP1850,318,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,BSCC1849,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CHBW1878,183,,,"Isaac Watts",,,,,,,,
"The Christian Hymn Book","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CHB1846,d623,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CHB71855,d625,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CHBC1815,158,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CP1833,78,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CPWP1836,122,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CHB1859,d994,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CRSH1803,642,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","This Is The Word Of Truth And Love","This is the word of truth and love",this_is_the_word_of_truth_and_love,CYBER,11873,"This Is The Word Of Truth And Love",,"Isaac Watts","Isaac Baker Woodbury, 1819-1858",8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,"<cite>Hymns and Spiritual Songs, 1707-9, Book II</cite>",
"The Dover Selection of Spiritual Songs","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,DSSS1829,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,DSSS1828,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,ESHS1877,d555,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Power of Truth","This is the word of truth and love",this_is_the_word_of_truth_and_love,HBAM1877,413,"The Power of Truth",,Watts,,8.8.8.8,,,,English,,
"The Modern Psalmist","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,MP1839,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHSS1858,d575,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PSRF1847,409,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PNCH1843,409,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,P1853,353,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHDW1835,121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PoDN1808,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","This is the Word of Truth and Love","This is the Word of Truth and Love",this_is_the_word_of_truth_and_love,PDIL1766,II.CXXXVIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,PHS1834,B138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,SP1849,58,,,Watts,,,,,,,,
"The South Western Psalmist","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,SWP1852,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Thanksgiving","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,T1857,d237,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,VSPH1840,44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,VSoP1836,d426,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,ZHUO1854,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
