displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Yo Quiero Agua Viva","Fuente perenne y duradera","Yo Quiero Agua Viva","Agua viva que limpias",fuente_perene_y_duradera,Spanish,"Eleazar Cortés, n. 1947",,,2
"Transfórmanos con Nueva Vida","Transfórmanos con nueva vida","Transfórmanos con Nueva Vida",,transformanos_con_nueva_vida,Spanish,"Carlos Rosas, n. 1939",,,2
"Como Busca La Cierva","Mi alma tiene sed, sed del Dios vivo","Como Busca La Cierva","Como busca la cierva",mi_alma_tiene_sed_sed_del_dios_vivo,Spanish,"X. Gonzales",,,3
"Oh Dios de amor y de bondad","Oh Dios de amor y de bondad","Oh Dios de amor y de bondad",,oh_dios_de_amor_y_de_bondad,Spanish,Anónimo,8.6.8.6,,2
"Nueva Vida","Por media del bautismo renacemos","Nueva Vida","Una nueva vida",por_medio_del_bautismo_renacemos,Spanish,"Cesáreo Gabaráin, 1936-1991",,,3
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",,,o_cristo_tu_ayuda_yo_quiero_tener,Spanish,"Vicente Mendoza, 1875-1955",,,8
"Yo vivía en el pecado","Yo vivía en el pecado","Yo vivía en el pecado",,yo_vivia_en_el_pecado,Spanish,"Jaime Clifford","8.7.8.7 D",,6
"Este niño bautizamos","Este niño bautizamos",,,este_nino_bautizamos_en_tu_nombre,Spanish,Desconocido,8.7.8.7,,2
"Salmo 30: Padre, en Tus Manos Encomiendo Mi Espíritu","A ti, Señor, me acojo","Salmo 30: Padre, en Tus Manos Encomiendo Mi Espíritu","Padre, Padre, en tus manos encomiendo mi espíritu",a_ti_senor_me_acojo,Spanish,,,,5
"Salmo 50: Misericordia Señor/Show Us Your Mercy, O Lord","Misericordia, Dios mío (Have mercy on me, God)","Salmo 50: Misericordia Señor/Show Us Your Mercy, O Lord","Misericordia Señor (Show us your mercy, O Lord)",misericordia_dios_mio_por_tu,"English; Spanish","Bob Hurd, n. 1950",,,4
"Salmo 66: La Tierra Ya Germinó/The Earth Has Yielded Its Fruits","El Señor tengo piedad (May God be gracious and bless us)","Salmo 66: La Tierra Ya Germinó/The Earth Has Yielded Its Fruits","La tierra ya germinó (The earth has yielded its fruits)",el_senor_tengo_piedad,"English; Spanish","Eleazar Cortés, n. 1947",,,4
"Salmo 71: Se Postrarán ante Ti, Señor","Dios mío, confía tu juicio al rey","Salmo 71: Se Postrarán ante Ti, Señor","Se postrarán ante ti, Señor",dios_mio_confia_tu_juicio_al_rey,Spanish,,,,4
"Agua de Vida","Agua viva, Jesús, Dios de amor","Agua de Vida","Agua de vida, fuente del perdón",agua_viva_jesus_dios_de_amor,Spanish,"María Dolores Martínez, n. 1954",,,2
"Como el Agua","Agua luz de los arroyos","Como el Agua","Como el agua que hacia el mar",agua_luz_de_los_arroyos,Spanish,"Fernando San Romauldo, CMF, sigl XX",,,2
"You have put on Christ (Bautizado en Cristo)","You have put on Christ (Bautizado en Cristo)",,,you_have_put_on_christ_in_him_you_have,"English; Spanish","ICEL; Ronald F. Krisman",,,32
"Quien cree y bautiszado es","Quien cree y bautiszado es","Quien cree y bautiszado es",,quien_cree_y_bautizado_es,Spanish,"Thomas Kingo; Juan Burghi",8.7.8.7.8.8.7,,3
"Salmo 22: El Señor Es Mi Pastor","El Señor es mi pastor","Salmo 22: El Señor Es Mi Pastor","El Señor es mi Pastor",el_senor_es_mi_pastor_nada_me_falta_en,Spanish,,,,9
"Salmo 90: Acompáñame, Señor/Be With Me, O Lord","Tú que habitas al amparo del Altísimo (You who live in the shelter of the Most High)","Salmo 90: Acompáñame, Señor/Be With Me, O Lord","Acompáñame, Señor (Be with me, O Lord)",tu_que_habitas_al_amparo,"English; Spanish",,,,6
"Este capullo de rosa","Este capullo de rosa","Este capullo de rosa",,este_capullo_de_rosa,Spanish,"María Antonieta Torres",8.7.8.7,,3
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)","Somos uno en Cristo (We Are One in Christ Jesus)",,somos_uno_en_cristo_somos_uno,"English; Spanish","Anónima; Alice Parker, n. 1925",Irregular,,18
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)","Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)",todos_unidos_formando_un_solo_cuerpo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,9
"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)","Wash, O God, our sons and daughters (Lava, oh Dios, a nuestros hijos)","Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)",,wash_o_god_our_sons_and_daughters,"English; Spanish","Ruth Duck, b. 1947; Gerardo Oberman, b. 1965","8.7.8.7 D",,19
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)","Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)",ayer_eramos_tinieblas,"English; Spanish","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953",,,4
"Pescador de Hombres/Lord, You Have Come","Tú has venido a la orilla (Lord, you have come to the seashore)","Pescador de Hombres/Lord, You Have Come","Señor, me has mirado a los ojos (O Lord, with your eyes set upon me)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Robert C. Trupia, siglo XX",,,50
"There Is One Lord (Hay un Señor)","There is one Lord (Hay un Señor)","There Is One Lord (Hay un Señor)",,there_is_one_lord_one_faith_one_baptism,"English; Spanish","Robert J. Batastini, b. 1942; Taizé Community",,,7
"Ustedes sacarán aguas con gozo (You will draw water joyfully)","Ustedes sacarán aguas con gozo (You will draw water joyfully)",,,you_will_draw_water_joyfully,"English; Spanish",,,,11
"From Ashes to the Living Font (Por el Sendero Cuaresmal)","From ashes to the living font (Por el sendero cuaresmal)","From Ashes to the Living Font (Por el Sendero Cuaresmal)",,from_ashes_to_the_living_font,"English; Spanish","Alan J. Hommerding, b. 1956; Georgina Pando-Connolly, b. 1946",8.6.8.6,,11
"Tu vida, ¡oh Salvador!","Tu vida, ¡oh Salvador!",,,tu_vida_o_salvador,Spanish,"Ernesto Boracio, 1876-1948; Sylvanus Dryden Phelps, 1816-1895",6.4.6.4.6.6.6.4,,7
"El rey de amor es mi pastor","El rey de amor es mi pastor",,,el_rey_de_amor_es_mi_pastor_su_amor,Spanish,"Frieda M. Hoh, 1896-1962; Henry Williams Baker, 1821-1877",8.7.8.7,,5
"Many and Great, O God (Muchas y Grandes Tus obras, Dios)","Many and great, O God, are your works (Muchas y grandes tu obras, Dios)","Many and Great, O God (Muchas y Grandes Tus obras, Dios)",,many_and_great_o_god_are_your_works,"English; Spanish","Philip Frazier, 1892-1964; Alberto Merubia, b. 1919",9.6.9.9.9.6,"Dakota hymn",46
"La fuente veo","La fuente veo carmesí","La fuente veo","La fuente veo carmesí",la_fuente_veo_carmesi,Spanish,"Edgar L. Maxwell (1878-1940); Phoebe W. Palmer (1807-1874)",,,2
"Letanía de los Santos","Señor, ten piedad de nosotros","Letanía de los Santos",,senor_ten_piedad_de_nosostros_santa_mar,Spanish,,,"<cite>Misal Romano</cite>",2
"La Mañanitas","Qué linda está la mañana","La Mañanitas","Éstas son las mañanitas ",que_linda_esta_la_manana,Spanish,,,Tradicional,7
"Salmo 77: Pan del Cielo","Lo que oímos y aprendimos","Salmo 77: Pan del Cielo","El Señor les dio pan del cielo",lo_que_oimos_y_aprendimos,Spanish,,,,2
"Salmo 84: Muéstranos, Señor, Tu Misericordia","Oigo lo que dice el Señor","Salmo 84: Muéstranos, Señor, Tu Misericordia","Muéstranos, Señor",oigo_lo_que_dice_el_senor,Spanish,,,,2
"Salmo 83: Dichosos los que Viven","Que deseables son tus moradas","Salmo 83: Dichosos los que Viven","Dichosos los que viven",que_deseables_son_tus_moradas,Spanish,,,,1
"Psalm 84: Muéstranos, Señor","Voy a escuchar lo que dice el Señor","Psalm 84: Muéstranos, Señor","Muéstranos, Señor",voy_a_escuchar_lo_que_dice_el_senor,Spanish,,,,1
"Salmo 89: Señor, Tú Has Sido Nuestro Refugio","Antes que naciesen los montes","Salmo 89: Señor, Tú Has Sido Nuestro Refugio","Señor, tú has sido nuestro refugio",antes_que_naciesen_los_montes,Spanish,"Francisco Palazón, n. 1938",,,1
"Salmo 92: El Señor Reina, Vestido de Majestad","El Señor reina, vestido de majestad","Salmo 92: El Señor Reina, Vestido de Majestad","El Señor reina, vestido de majestad",el_senor_reina_vestido_de_majestad,Spanish,,,,1
"Aclamación Después del Bautismo/Acclamation Following Baptism","Revestido en Cristo Jesús (Baptized in Jesus Christ)","Aclamación Después del Bautismo/Acclamation Following Baptism",,revestido_en_cristo_jesus,Spanish,"Mary Frances Reza",,,1
"Amarte ioh Christo!, más Amarte más","Quiero Jesús mi rey",,"Amarte ioh Christo!, más Amarte más",quiero_jesus_mi_rey,Spanish,"Elizabeth Prentiss, 1818-1878; Desconocido",6.4.6.4.6.6.4.4,,2
"Somos el Cuerpo de Cristo/We Are the Body of Christ","Dios viene al mundo a través de nosotros","Somos el Cuerpo de Cristo/We Are the Body of Christ","Somos el cuerpo de Cristo",dios_viene_al_mundo_a_traves_de_nosotros,Spanish,"Jaime Cortez, n. 1963",,,12
"Testificando en el Bautismo","Oh Jesús hoy vengo a Ti","Testificando en el Bautismo","Oh, Señor por tu bondad",o_jesus_hoy_vengo_a_ti,Spanish,"José Juan Corti",,,3
"Envía Tu Espíritu","Ven, espíritu de amor, manda tu luz (Spirit of the living God, burn in our hearts)","Envía Tu Espíritu","Envía tu Espíritu",spirit_of_the_living_god_burn_in_our,"English; Spanish","Bob Hurd, n. 1950; Bob Hurd, n. 1950; Jaime Cortez, n. 1963",,"Sequencia de Pentecostés",9
"Envía, Señor, Tu Espíritu","Envíanos, Señor, tu luz y tu calor","Envía, Señor, Tu Espíritu","Envía, Señor, tu Espíritu",envianos_senor_tu_luz_y_tu_calor,Spanish,"Joaquín Madurga, siglo XX",,,8
Felicidad,"Qué bueno es estar en tu casa",Felicidad,"Felicidad de vivir en tu casa",que_bueno_es_estar_en_tu_casa,Spanish,"Eduardo de Zayas, n. 1941",,,7
"Creemos, Padre y Señor","Creemos, Padre y Señor","Creemos, Padre y Señor",,creemos_padre_y_senor,Spanish,"Parley P. Pratt, 1807-1857; Manuel C. Naegle",8.6.8.6,,1
"Gracias, Señor","Gracias Padre, mi vida es tu vida","Gracias, Señor","Hoy, Señor, te damos gracias",gracias_padre_mi_vida_es_tu_vida,Spanish,"Cesáreo Gabaráin, 1936-1991",,,7
"Cristo Salvador","Cristo Salvador",,,cristo_salvador_se_me_guiador,Spanish,"Federico Fliedner, 1845-1901; Nicolaus Ludwig von Zinzendorf, 1700-1760",5.5.8.8.5.5,,3
"Salmo 117: Éste Es el Día","Den gracias al Señor","Salmo 117: Éste Es el Día","Este es el día en que actuó",den_gracias_al_senor_porque,Spanish,,,,9
"Salmo 127: Dichoso el que Teme al Señor","¡Dichoso el que teme al Señor","Salmo 127: Dichoso el que Teme al Señor","Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_y_sigue,Spanish,,,,11
"El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)","El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)",,,the_lord_wil_bless_his_people_with_peace,"English; Spanish",,,,6
"Salmo 102: El Señor Es Compasivo","Bendice, alma mía, al Señor","Salmo 102: El Señor Es Compasivo","El Señor es compasivo y misericordioso",bendice_alma_mia_al_senor_y_todo_mi_ser,Spanish,,,,3
"Salmo 102: El Señor Es Compasivo","Bendice, alma mía, al Señor","Salmo 102: El Señor Es Compasivo","El Señor es compasivo",bendice_alma_mia_al_senor_y_su_santo,Spanish,"José Luis Castillo, n. 1958",,,4
"Salmo 96: El Señor Reina","El Señor reina, la tierra goza","Salmo 96: El Señor Reina","El Señor reina, altísimo",el_senor_reina_la_tierra_goza,Spanish,,,,1
"Salmo 102: El Señor Es Compasivo","Bendice, alma mía, al Señor","Salmo 102: El Señor Es Compasivo","El Señor es compasivo",bendice_alma_mia_al_senor_de_todo,Spanish,,,,1
"Agua Viva","Vi que manaba el agua","Agua Viva","De tu costado",vi_que_manaba_el_agua,Spanish,"Alberto Taulé",,,2
"Taste and See (Gusten y Vean)","I will bless the Lord at all times (BEndigo al Señor en todo momento)","Taste and See (Gusten y Vean)","Taste and see, taste and see (Gusten y vean, gusten y vean)",i_will_bless_the_lord_at_all_times_moore,"English; Spanish","James E. Moore, Jr., b. 1951; Ronald F. Krisman, b. 1946",,,27
"Oh, Bendito Jesucristo","Oh bendito Jesucristo","Oh, Bendito Jesucristo",,o_bendito_jesucristo,Spanish,"J. Pablo Simón",,,1
"Piedras Vivas","Celebremos todos juntos","Piedras Vivas","Somos piedras vivas",celebremos_todos_juntos,Spanish,"Bernardo Velado, siglo XX",,,2
"Ésta Es el Agua","Del agua y del Espíritu ","Ésta Es el Agua","Ésta es el agua pura",del_agua_y_del_espiritu,Spanish,"Osvaldo Catena, siglo XX",,,1
"Amigo de los niños","Amigo de los niños",,,amigo_de_los_ninos,Spanish,"Albert Midlane, 1825-1909; Desconocido",7.6.7.6.7.6.7.6,,1
"Nuestros hijos, recibidos","Nuestros hijos, recibidos",,,nuestros_hijos_recibidos_de_tu_mano,Spanish,Desconocido,8.7.8.7,,3
"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)","Quiero Decirte Que Sí (Gladly I Say Yes to You)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)",im_sensing_your_voice_deep_down_in_my,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947",,,2
"Todos Los Que Han Sido Bautizados (All Baptized with Water and the Spirit)","Hemos sido bautizados (All those baptized with your Spirit)","Todos Los Que Han Sido Bautizados (All Baptized with Water and the Spirit)",,all_those_baptized_with_your_spirit,"English; Spanish","Fernando Rodríguez; Mary Louise Bringle, n. 1953",,,1
"Gusten y Vean (Taste and See)","Vengan los hambrientos ","Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean",vengan_los_hambrientos,"English; Spanish","Tony E. Alonso, n. 1980",,"Tr. española por (Salmo) <cite>Leccionario, Edición Hispanoamérica",3
"Quiero Decirte que Sí","Yo siento tu voz muy dentro de mí","Quiero Decirte que Sí","Subiendo que Tú me llamas, Señor",yo_siento_tu_voz_muy_dentro_de_mi,Spanish,"Cesáreo Gabaráin, 1936-1991",,,3
"Aclamemos al Señor","Entrad en su presencia con cantares","Aclamemos al Señor","Aclamemos al Señor con alegría",entrad_en_su_presencia_con_cantares,Spanish,"Mary Frances Reza, siglo XX",,,3
