displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God Be Glory, Peace On Earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"American Lutheran Hymnal",ALH1930,11,"To God Be Glory, Peace On Earth",,,"J. Crüger",8.6.8.6,THANKSGIVING,nun_danket_all_cruger_16512,16512332354321543565,English,"Supplement to Tate and Brady, 1700, a. ","German chorale: Nun danket all und bringet Ehr"
"This Is The Day that Our Father Hath Given","This is the day that our Father hath giv'n",this_is_the_day_which_the_lord_hath_us_g,"American Lutheran Hymnal",ALH1930,12,"This Is The Day that Our Father Hath Given",,"J. C. Aaberg; N. F. S. Grundtvig","L. Matthison-Hansen",10.8.10.8.8.9.9.8,ARA,ara_matthisonhansen,1D76543212323456765,English,,
"Abide With Us, Lord Jesus","Abide with us, Lord Jesus",abide_with_us_lord_jesus,"American Lutheran Hymnal",ALH1930,13,"Abide With Us, Lord Jesus",,"H. Brueckner; Josua Stegmann","M. Vulpius",7.6.7.6,HEIDELBERG,heidelberg_vulpius,13236536543235667U1,English,,"German chorale: Ach bleib mit deiner Gnade"
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"American Lutheran Hymnal",ALH1930,14,"May the Grace of Christ Our Savior",,"John Newton",,8.7.8.7,BALTY,batty_123234,12323453654322355523,English,,"Gnadauer Choralbuch; German chorale: Ringe recht, wenn Gottes Gnade"
"Now Our Worship Sweet Is O'er","Now our worship sweet is o'er",now_our_worship_sweet_is_oer,"American Lutheran Hymnal",ALH1930,15,"Now Our Worship Sweet Is O'er",,"M. Loy; M. H. Schenck","J. R. Ahle",7.8.7.8.8.8,NUREMBERG,nuremberg_ahle,31253121111232155,English,,"German chorale: Liebster Jesu, wir sind hier"
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"American Lutheran Hymnal",ALH1930,16,"Lord, Dismiss Us with Thy Blessing",,"J. Fawcett",,8.7.8.7.4.4.7,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Earliest Known Appearance, 1794"
"Savior Again to Thy Dear Name We Raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"American Lutheran Hymnal",ALH1930,17,"Savior Again to Thy Dear Name We Raise",,"J. Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"O Lord, Now Let Thy Servant","O Lord, now let Thy servant",o_lord_now_let_thy_servant,"American Lutheran Hymnal",ALH1930,18,"O Lord, Now Let Thy Servant",,"Ernest Edwin Ryden","M. Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,,"German chorale: Valet will ich dir geben"
"How Blest Are They Who Hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"American Lutheran Hymnal",ALH1930,19,"How Blest Are They Who Hear God's Word",,"O. H. Smeby; J. N. Brun",,8.8.7.8.8.7.7,THOMISSOEN,min_sjael_og_aand_thomisson,666U1D6543U1D7653421,English,,"H. Thomissön's Psalmbog, 1569"
"Almighty God, Thy Word Is Sown","Almighty God, Thy Word is sown",almighty_god_thy_word_is_cast,"American Lutheran Hymnal",ALH1930,20,"Almighty God, Thy Word Is Sown",,"J. Cawood","Samuel Howard",8.6.8.6,MORNINGTON,lancaster_howard,51231432231765567,English,,
"Blest Be The Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"American Lutheran Hymnal",ALH1930,21,"Blest Be The Tie That Binds",,"J. Fawcett","H. G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"O Seek The Lord To-Day","O seek the Lord to-day",o_seek_the_lord_today,"American Lutheran Hymnal",ALH1930,22,"O Seek The Lord To-Day",,"P. C. Paulsen; H. A. Brorson","Johann Crüger; F. Layritz",6.7.6.7.6.6.6.6,GRATITUDE,nun_danket_cruger_555665,555665343232155,English,,"German chorale: Nun danket alle Gott"
"Fair Beyond Telling","Fair beyond telling",fair_beyond_telling,"American Lutheran Hymnal",ALH1930,23,"Fair Beyond Telling",,"J. C. Aaberg; N. F. S. Grundtvig","A. Gether",5.5.4.5.5.4.10.10,GETHER,gether_gether,55U11D75U24435312D55,English,,
"Delay Not, Delay Not, O Sinner, Draw Near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"American Lutheran Hymnal",ALH1930,24,"Delay Not, Delay Not, O Sinner, Draw Near",,"T. Hastings","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"The Spirit In Our Hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"American Lutheran Hymnal",ALH1930,25,"The Spirit In Our Hearts",,"H. U. Onderdonk","Benjamin Milgrove",6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,"Arranged 1861"
"Hasten, O Sinner, To Be Wise","Hasten, O sinner, to be wise",hasten_sinner_to_be_wise,"American Lutheran Hymnal",ALH1930,26,"Hasten, O Sinner, To Be Wise",,"Thomas Scott","Lowell Mason",8.8.8.8,MALVERN,malvern_mason,33333323455665345342,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"American Lutheran Hymnal",ALH1930,27,"Come, Ye Disconsolate",,"T. Moore","Samuel Webbe",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Lord, Thy Word, That Sacred Treasure","Lord, Thy Word, that sacred treasure",lord_thy_word_that_sacred_treasure,"American Lutheran Hymnal",ALH1930,28,"Lord, Thy Word, That Sacred Treasure",,"H. Brueckner; Count Zinzendorf",,"8.7.8.7 D",BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Gnadauer Choralbuch; German chorale: O gesegnetes Regieren"
"Lord, Keep Us Steadfast In Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"American Lutheran Hymnal",ALH1930,29,"Lord, Keep Us Steadfast In Thy Word",,"Catherine Winkworth; Martin Luther","J. Klug",8.8.8.8,WITTENBERG,erhalt_uns_herr_klug,13171321344534455657,English,,"German chorale: Erhalt uns, Herr, bei deinem Wort"
"We Have A Sure, Prophetic Word","We have a sure, prophetic Word",we_have_a_sure_prophetic_word,"American Lutheran Hymnal",ALH1930,30,"We Have A Sure, Prophetic Word",,"E. Cronenwett","Sigismund Neukomm; Lowell Mason",8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"Preserve In Fullest Measure","Preserve in fullest measure",preserve_in_fullest_measure,"American Lutheran Hymnal",ALH1930,31,"Preserve In Fullest Measure",,"Andreas Gryphius; H. Brueckner","M. Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,,"German chorale: Valet will ich dir geben"
"Precious Word From God In Heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"American Lutheran Hymnal",ALH1930,32,"Precious Word From God In Heaven",,"Benjamin Schmolk; E. Cronenwett","Henry Smart",8.7.8.7.7.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Law Of God Is Good And Wise","The Law of God is good and wise",the_law_of_god_is_good_and_wise,"American Lutheran Hymnal",ALH1930,33,"The Law Of God Is Good And Wise",,"M. Loy","J. Klug",8.8.8.8,WITTENBERG,erhalt_uns_herr_klug,13171321344534455657,English,,"German chorale: Erhalt uns, Herr, bei deinem Wort"
"Deep And Precious","Deep and precious",deep_and_precious,"American Lutheran Hymnal",ALH1930,34,"Deep And Precious",,"J. C. Aaberg; T. V. Oldenburg","Johann Crüger",4.4.7.4.4.7.8.8,AABERG,herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"The Gospel Shows The Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"American Lutheran Hymnal",ALH1930,35,"The Gospel Shows The Father's Grace",,"M. Loy","H. Egli",8.8.8.8,EGLI,es_kam_die_gnadenvolle_egli,5U1D7U1D6543U32221D7,English,,
"Break Thou The Bread Of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"American Lutheran Hymnal",ALH1930,36,"Break Thou The Bread Of Life",,"Mary A. Lathbury","W. F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Jesus Took The Babes And Blessed Them","Jesus took the babes and blessed them",jesus_took_the_lambs_and_blessed_them,"American Lutheran Hymnal",ALH1930,37,"Jesus Took The Babes And Blessed Them",,"M. Loy","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,"American Lutheran Hymnal",ALH1930,38,"At Jesus' Feet Our Infant Sweet",,"M. Loy","Mainzer Gesangbuch; Xavier Ludwig Hartig","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"God, In Human Flesh Appearing","God, in human flesh appearing",god_in_human_flesh_appearing,"American Lutheran Hymnal",ALH1930,39,"God, In Human Flesh Appearing",,"M. Loy; Philipp Friedrich Hiller",,"8.7.8.7 D","LAMBS OF JESUS",lambs_of_jesus_german,345U131D6U14D65U1D76,English,,"From the German; German chorale: Lasst die Kindlein zu mir kommen"
"Jesus, Savior, Wondrous Mild","Jesus, Savior, wondrous mild",jesus_savior_wondrous_mild,"American Lutheran Hymnal",ALH1930,40,"Jesus, Savior, Wondrous Mild",,"H. Brueckner; Benj. Schmolk","J. R. Ahle",7.8.7.8.8.8,NUREMBERG,liebster_jesu_ahle,312531217612321,English,,"German chorale: Liebster Jesu, wir sind hier"
"Ye Baptized People, One And All","Ye baptized people, one and all",ye_baptized_people_one_and_all,"American Lutheran Hymnal",ALH1930,41,"Ye Baptized People, One And All",,,,8.7.8.7.8.8.7,SALVATION,es_ist_das_heil_german,55557654531345655555,English,"Tr. from the German","German, 1523"
"Our Savior To The Jordan Came","Our Savior to the Jordan came",our_savior_to_the_jordan_came,"American Lutheran Hymnal",ALH1930,42,"Our Savior To The Jordan Came",,"H. Brueckner; Martin Luther","Martin Luther; Johann Walther",8.7.8.7.8.7.8.7.7,BAPTIZEIN,christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"Of Secular Origin; German chorale: Christ unser Herr zum Jordan kam"
"O Let Thy Spirit With Us Tarry","O let Thy Spirit with us tarry",o_let_thy_spirit_with_us_tarry_lord_je,"American Lutheran Hymnal",ALH1930,43,"O Let Thy Spirit With Us Tarry",,"S. D. Rodholm; N. F. S. Grundtvig","H. Rung",9.8.9.8,RUNG,rung_rung_54365,54365421(2)332142345,English,,
"Full Of Reverence At Thy Word","Full of rev'rence at Thy Word",full_of_reverence_at_thy_word,"American Lutheran Hymnal",ALH1930,44,"Full Of Reverence At Thy Word",,"E. Cronenwett; B. Muenter","William Batchelder Bradbury","7.7.7.7 D",VIOLA,viola_bradbury,513216535421712,English,,
"Come, Humble Soul, Receive the Food","Come, humble soul, receive the food",come_humble_soul_receive_the_food,"American Lutheran Hymnal",ALH1930,45,"Come, Humble Soul, Receive the Food",,"M. Loy","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"Praise We The Lord And Bless His Name Forever","Praise we the Lord and bless His name forever",praise_we_the_lord_and_bless_his_name_fo,"American Lutheran Hymnal",ALH1930,46,"Praise We The Lord And Bless His Name Forever",,"M. Luther","Johann Walther",Irregular,WALTHER,gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"Tr. Composite",
"Thy Table I Approach","Thy table I approach",thy_table_i_approach,"American Lutheran Hymnal",ALH1930,47,"Thy Table I Approach",,"M. Loy; G. W. Molanus","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Deck Thyself, My Soul, With Gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"American Lutheran Hymnal",ALH1930,48,"Deck Thyself, My Soul, With Gladness",,"Catherine Winkworth; J. Franck","J. Crüger","8.8.8.8 D",GOTHENBURG,schmucke_dich_cruger,32123543534321321321,English,,"German chorale: Scmücke dich, O liebe Seele"
"According To Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"American Lutheran Hymnal",ALH1930,49,"According To Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"O Lord, Thou Living Bread From Heaven","O Lord, Thou living Bread from heaven",o_lord_thou_living_bread_from_heaven,"American Lutheran Hymnal",ALH1930,50,"O Lord, Thou Living Bread From Heaven",,"H. Brueckner","J. D. Meier; Chr. Möck",9.8.9.8.8.8,RUDOSTADT,wer_weiss_wie_nahe_meyer,17123432123217665,English,,
