displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sheaves of Summer","Sheaves of summer turned golden by the sun (Una espiga dorada  por el sol)",una_espiga_dorada_por_el_sol,"The United Methodist Hymnal",UMH,637,"Sheaves of Summer",,"Cesareo Gabaraín; George Lockwood","Cesario Gabaraín; Skinner Chávez-Melo",Irregular,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103a,,,"Christopher Wordsworth","W. D.","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"Salmo 23","El Señor es mi pastor (The LORD is my shepherd) ",el_senor_es_mi_pastor_nada_me_falta,"Oramos Cantando = We Pray In Song",OC2013,33,"Salmo 23","El Señor es me pastor, nada me falta (The Lord is my shepherd; there is nothing I shall want)",,"Ronald F. Krisman; Michel Guimont",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Antifonas y estrofas: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Strengthen for Service, Lord","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Lutheran Book of Worship",LBoW1978,218,"Strengthen for Service, Lord",,,"Hans-Friedrich Micheelson, 1902-1974",8.7.8.7,"WIR DIENEN, HERR",wir_dienen_herr_micheelson,1112417133457545,English,"Syriac Liturgy of Malabar; Tr. The English Hymnal, 1906, adapt.","<cite>Neue Gemeinde Lieder</cite>"
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Lutheran Book of Worship",LBoW1978,224,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-1677","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr. hymnal version, 1978",
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Hymnbook",H1955,236,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The New English Hymnal",NEH1985,306,,,"C. W. Humphreys, 1840-1921; Percy Dearmer 1867-1936","J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,"Syrian, 4th century","<cite>Neu-Leipziger Gesangbuch</cite>, 1682"
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",deck_thyself_my_soul_with_gladness_leave,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,311,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Trans. <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, st. 3, 5-6, alt.",
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,318,"Sent Forth by God's Blessing",,"Omer E. Westendorf, b. 1916",,"6.6.1.1.6.6.1.1 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Moravian Book of Worship",Mor1995,411,"Shepherd of Souls",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter (1615)"
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,424,,,"Anonymous; John Ellerton","William H. Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Evangelical Lutheran Worship",ELW2006,488,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-1677","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"Soul, Adorn Yourself with Gladness (Vengo a ti, Jesús amado)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Evangelical Lutheran Worship",ELW2006,489,"Soul, Adorn Yourself with Gladness (Vengo a ti, Jesús amado)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther Bertieaux, b. 1944","Evy Lucío Cordova, b. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish, English","Tr. Composite (refrain)",
"Sabbath School Meeting","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,492,"Sabbath School Meeting",,Anon.,,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"Fr. the German"
"Strengthen for Service, Lord","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Evangelical Lutheran Worship",ELW2006,497,"Strengthen for Service, Lord",,,"Robert A. Hobby, b. 1962",8.7.8.7,"BUCKHURST RUN",buckhurst_run_hobby,,English,"Syriac Liturgy of Malabar; Tr. composite",
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,500,,,"Somerset Corry Lowry","William H. Monk, 1823-1899","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,549,,,"Gerhard Tersteegan; Emma F. Bevan; Louis F. Benson","Mrs. Charlotte A. Barnard",8.7.8.7,[BROCKLESBURY],brocklesbury_claribel,321576651133232,English,,
"Something every heart is loving","Something every heart is loving",something_every_heart_is_loving,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,550b,,,"Gerhard Tersteegan; Emma F. Bevan; Louis F. Benson","Mrs. Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,552,,,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"The Book of Praise",TBP1997,557,"Shout for joy! The Lord has let us feast",,"Iona Community (Scotland)","John L. Bell, 1949-",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,562,,,"George Duffield, Jr.,","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,583,,,"John Ellerton","Percy Carter Buck",10.10.7,MARTINS,martins_buck,56545176531,,"Latin, 5th-8th cent.; <cite>Hymnal Version</cite>, 1940",
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Church Hymnary (4th ed.)",CH4,676,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Hymns of Glory, Songs of Praise",HGSP2008,676,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
Sanctus,"Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,704,Sanctus,,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,,,
Sanctus,"Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,711,Sanctus,,,"Healey Willan",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_willan,12345(654)3(1)3123,,,
Sanctus,"Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,721,Sanctus,,,,,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_plainsong,164565465446143,,,"Plainsong, 14th cent."
"Spirit and Grace","Spirit and grace, here in this meal",spirit_and_grace_here_in_this_meal,"Journeysongs (3rd ed.)",JS2012,798,"Spirit and Grace","In the bread, blessed, broken and shared","Ricky Manalo, CSP, b. 1965","Ricky Manalo, CSP; Craig S. Kingsbury, b. 1952",,"[Spirit and grace, here in this meal]",spirit_and_grace_here_in_manalo,51355431112355432513,English,,
"Sacramentum Caritatis","You fed your people on their journey to the land of promise",you_fed_your_people_on_their_journey,"Journeysongs (3rd ed.)",JS2012,803,"Sacramentum Caritatis","Sacramentum caritatis","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You fed your people on their journey to the land of promise]",you_fed_your_people_on_their_haas,11756653115432125117,English,,
"Schmücke dich, o liebe Seele","Schmücke dich, o liebe Seele",schmucke_dich_o_liebe_seele,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,262,,,"Johann Frank",,,,,,German,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Book of Worship with Hymns and Tunes ",BWHT1899,25,,,"George W. Doane","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Hymnal for the Sunday School",H4SS1910,30,,,"Sir Robert Grant","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Secret Prayer","Sweet secret pray'r, comfort divine!",sweet_secret_prayer_comfort_divine,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,31,"Secret Prayer","Blessing attend and hallow us there","C. H. G.","Chas. H. Gabriel",,"[Sweet secret pray'r, comfort divine!]",sweet_secret_prayer_comfort_gabriel,321567123221713,,,
"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor es mi pastor, nada me falta (My shepherd is the Lord; I have all I need)",el_senor_es_mi_pastor_nada_me_falta_en,"Oramos Cantando = We Pray In Song",OC2013,31,"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor is mi pastor, nada me falta (My shepherd is the Lord, i want for nothing)","Ronald F. Krisman","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish",,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal",HPAG1933,34,,,"Bishop George W. Doane","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,,,
"Sing with thankfulness songs of pure delight","The trumpets sound, the angels sing",the_trumpets_sound_the_angels_sing,"Singing the Faith",STF2011,35,,"Sing with thankfulness songs of pure delight","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Christopher Norton, b. 1953",,"THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
Satisfied,"Some day, when all my heartaches cease",some_day_when_all_my_heart_aches_cease,"The Redeemer's Praise",RP1906,45,Satisfied,"And I'll be satisfied","Minnie Dietrich","J. Lincoln Hall",,"[Some day, when all my heartaches cease]",some_day_when_all_my_heartaches_hall,55567123323276555556,,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,47,"Softly Now the Light of Day",,"G. W. Doane","Carl M. Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
