firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail! mighty Jesus! how divine","Hail! mighty Jesus! how divine",hail_mighty_jesus_how_divine,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,37,,,,,,,,,English,,
"Hail! the blest morn, when the great Mediator","Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,13,,"Brightest and best of the sons of the morning",,,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,77,,,,,,,,,English,,
"Hail ye hosts of seraphs bright!","O sound his praise ye heavenly choir",hail_ye_hosts_of_seraphs_bright,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,26,,"O sound his praise ye heavenly choir",,,,,,,English,,
"Hail, ye sighing sons of sorrow","Hail, ye sighing sons of sorrow",hail_ye_sighing_sons_of_sorrow,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,126,,,,,,,,,English,,
"Hark! hark!--the notes of joy","Hark! hark!--the notes of joy",hark_hark_the_notes_of_joy,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,145,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,10,,,,,,,,,English,,
"Hark! what celestial sounds","Hark! what celestial sounds",hark_what_celestial_sounds,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,51,,,,,,,,,English,,
"Have we all here met again?","Have we all here met again?",have_we_all_here_met_again,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,15,,,,,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,65,,,,,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,147,,,,,,,,,English,,
"How are thy servants bless'd, O Lord","How are thy servants bless'd, O Lord",how_are_thy_servants_blest_o_lord,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,120,,,,,,,,,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,64,,,,,,,,,English,,
"How painfully pleasing the fond recollection","The old fashioned Bible",how_painfully_pleasing_the_fond_of_youth,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,82,,"The old fashioned Bible",,,,,,,English,,
"Humility, that heavenly grace","Humility, that heavenly grace",humility_that_heavenly_grace,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,101,,,,,,,,,English,,
"I'll sing a song which doth belong","I'll sing a song which doth belong",i_sing_a_song_which_doth_belong,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,112,,,,,,,,,English,,
"In de dark wood, no Indian nigh","In de dark wood, no Indian nigh",in_de_dark_wood_no_indian_nigh,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,42,,,,,,,,,English,,
"Inspire my heart, inflame my tongue","Inspire my heart, inflame my tongue",inspire_my_heart_inflame_my_tongue,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,124,,,,,,,,,English,,
"I've listed in the holy war","I've listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,12,,,,,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,1,,,,,,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,130,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,108,,,,,,,,,English,,
"Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,62,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,135,,,,,,,,,English,,
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",let_coward_guilt_with_pallid_fear,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,46,,,,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,25,,,,,,,,,English,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,93,,,,,,,,,English,,
"Let us rise and go to Zion's hill","I'll march to Canaan's land",let_us_rise_and_go_to_zions_hill,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,23,,"I'll march to Canaan's land",,,,,,,English,,
"Life is the time to serve the Lord!","Life is the time to serve the Lord!",life_is_the_time_to_serve_the_lord,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,55,,,,,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,11,,,,,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,47[46],,,,,,,,,English,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,149,,,,,,,,,English,,
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,5,,,,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,85,,,,,,,,,English,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,139,,,,,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,38,,,,,,,,,English,,
"My dearest friends, in bonds of love","My dearest friends, in bonds of love",my_christian_friends_in_bonds_of_love_wh,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,127,,,,,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,143,,,,,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,35,,,,,,,,,English,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,86,,,,,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,57,,,,,,,,,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,7,,,,,,,,,English,,
"O happy soul that lives on high","O happy soul that lives on high",o_happy_soul_that_lives_on_high,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,118,,,,,,,,,English,,
"O how happy are they","O how happy are they",o_how_happy_are_they_who_the_savior,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,105,,,,,,,,,English,,
"O thou that hear'st the pray'r of faith","O thou that hear'st the pray'r of faith",o_thou_that_hearest_the_prayer_of_faith,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,18,,,,,,,,,English,,
"O thou who rul'st the stormy deep","O thou who rul'st the stormy deep",o_thou_who_rulest_the_stormy_deep,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,98,,,,,,,,,English,,
"O'er the  gloomy hills of darkness","O'er the  gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,129,,,,,,,,,English,,
"Of old, O Lord, by cliff or stream","Of old, O Lord, by cliff or stream",of_old_o_lord_by_cliff_or_stream,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,144,,,,,,,,,English,,
"Once more my soul the rising day","Once more my soul the rising day",once_more_my_soul_the_rising_day,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,138,,,,,,,,,English,,
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,6,,,,,,,,,English,,
"Perpetual Source of light and grace","Perpetual Source of light and grace",perpetual_source_of_light_and_grace,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,117,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,148,,,,,,,,,English,,
"Rise, my sou! and stretch thy wings","Rise, my sou! and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,63,,,,,,,,,English,,
"Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,68,,,,,,,,,English,,
"Saw ye my Saviour! Saw ye my Saviour!","Saw ye my Saviour! Saw ye my Saviour!",saw_ye_my_savior_saw_ye_my_savior,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,4,,,,,,,,,English,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,48,,,,,,,,,English,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,136,,,,,,,,,English,,
"Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,102,,,,,,,,,English,,
"Sing to the Lord, ye distant lands!","Sing to the Lord, ye distant lands!",sing_to_the_lord_ye_distant_lands,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,66,,,,,,,,,English,,
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,91,,,,,,,,,English,,
"Sinners, take the friendly warning","Sinners, take the friendly warning",sinners_take_the_friendly_warning,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,27,,,,,,,,,English,,
"Sinners, will you scorn  the message","Sinners, will you scorn  the message",sinners_will_you_scorn_the_message,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,80,,,,,,,,,English,,
