tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ALEGRIA,"Com Alegria Venho, ó Deus","Com alegria venho, ó Deus",com_alegria_venho_deus,"Hinário para o Culto Cristão ",HPCC1991,367,"Com Alegria Venho, ó Deus","Eu, em qualquer lugar em que me possa achar","William Edwin Entzminger, 1859-1930; Joan Larie Sutton","Robert Harkness, 1880-1961","8.6.8.6 with refrain",alegria_harkness,55351172765653,Portuguese,,
ALETTA,"É a Bíblia Nossa Luz","É a Bíblia nossa luz",e_a_bblia_nossa_luz,"Hinário para o Culto Cristão ",HPCC1991,217,"É a Bíblia Nossa Luz",,"Werner Kaschel","William Batchelder Bradbury",7.7.7.7,aletta_bradbury,351222123351222,Portuguese,,
"ALL FOR JESUS","Com Prazer Nos Congregamos","Com prazer nos congregamos para a ceia do Senhor",com_prazer_nos_congregamos_para_a_ceia_d,"Hinário para o Culto Cristão ",HPCC1991,518,"Com Prazer Nos Congregamos",,"João Soares da Fonseca; James Montgomery","John Stainer",,all_for_jesus_stainer,351765543513212,Portuguese,,
"ALL THE WORLD","Que a Pátria Inteira Cante em Teu Louvor","Que a Pátria inteira canta em teu louvor",que_a_ptria_inteira_canta_em_teu_louvor,"Hinário para o Culto Cristão ",HPCC1991,606,"Que a Pátria Inteira Cante em Teu Louvor",,"João Filson Soares; George Herbert","Robert Guy McCutchan",10.4.6.6.6.6.10.4,all_the_world_mccutchan,51765432346531343234,Portuguese,,
ALLEN,"O Senhor Te Abençoe e Te Guarde","O Senhor te abençoe e te guarde",o_senhor_te_abenoe_e_te_guarde,"Hinário para o Culto Cristão ",HPCC1991,268,"O Senhor Te Abençoe e Te Guarde",,,"Edith Ayers Allen",Irregular,allen_allene,3333323352551,Portuguese,,
"ALMA LIBERTA","Cantarei ao Meu Salvador","Mais do que tesouros é Cristo, meu bom Mestre",mais_do_que_tesouros_cristo_meu_bom_mest-1,"Hinário para o Culto Cristão ",HPCC1991,66,"Cantarei ao Meu Salvador","Cantarei ao meu Salvador","Unknown; Oswald Jeffray Smith","Alfred Henry Ackley","13.13.13.13 with refrain",alma_liberta,,Portuguese,,
AMADOR,"Jesus, Levaste a Minha Cruz","Jesus, levanste a minha cruz",jesus_levanste_a_minha_cruz,"Hinário para o Culto Cristão ",HPCC1991,304,"Jesus, Levaste a Minha Cruz",,"Manuel Avelino de Souza, 1886-1962","Roselena de Oliveira Landenberger",8.6.8.6,amador,,Portuguese,,
"AMAZING GRACE","Preciosa a Graça de Jesus","Precioso a graça de Jesus",precioso_a_graa_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,314,"Preciosa a Graça de Jesus",,"John Newton; João Wilson Faustini","Edwin Othello Excell",8.6.8.6,new_britain,513132165513132,Portuguese,"Committee of <I>Hinário para o Culto Cristão, tr. stanza 1</I>","American Hymnal, 1831"
"AN DIE FREUDE","Altamente os Céus Proclamam","Altamente os céus proclamam",altamente_os_cus_proclamam,"Hinário para o Culto Cristão ",HPCC1991,47,"Altamente os Céus Proclamam",,"Sarah Poulton Kalley",,"8.7.8.7 D",an_die_freude_anonymous,,Portuguese,,"Melodia alemã, 1799"
"ANGEL'S STORY","Senhor, É Admirável o Teu Divino Amor","Senhor, é admirável o teu divino amor",senhor_admirvel_o_teu_divino_amor,"Hinário para o Culto Cristão ",HPCC1991,166,"Senhor, É Admirável o Teu Divino Amor",,"James George Deck, 1802-1884; Richard Holden, 1828-1886","Authur Henry Mann","7.6.7.6 D",angels_story_mann,333211754432325,Portuguese,,
"ANO NOVO","Deus Nos Chama a Ser Seu Povo","Deus nos chama a ser seu povo",deus_nos_chama_a_ser_seu_povo,"Hinário para o Culto Cristão ",HPCC1991,490,"Deus Nos Chama a Ser Seu Povo",,"David William Hodges; Thomas Albert Jackson","David William Hodges","8.7.8.7 D",ano_novo_hodges,,Portuguese,,
ANTIOCH,"Cantei Que o Salvador Chegou!","Cantai que o Salvador chegou!",cantai_que_o_salvador_chegou,"Hinário para o Culto Cristão ",HPCC1991,106,"Cantei Que o Salvador Chegou!",,"Justus Henry Nelson, 1849-1931; Isaac Watts","George Frideric Handel",,antioch_handel,176543215667711,Portuguese,,
"ARISE, SING","Se Deus É por Nós","Se Deus é por nós, ó crentes",se_deus_por_ns_crentes,"Hinário para o Culto Cristão ",HPCC1991,500,"Se Deus É por Nós","A vitória, a vitória é dad por Deus","Joan Larie Sutton","Marian Woods Chaplin","8.8.8.10 with refrain",arise_sing,,Portuguese,,
ARNSBERG,"Deus Está Presente","Deus está presente. Vamos adorá-lo",deus_est_presente_vamos_adorlo,"Hinário para o Culto Cristão ",HPCC1991,222,"Deus Está Presente",,"João Soares da Fonseca; Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.3.3.6.6,arnsberg_neander,33332211117766512343,Portuguese,,
"ASH GROVE","O Mestre Nos Chama","O Mestre nos chama, devemos segui-lo",o_mestre_nos_chama_devemos_seguilo,"Hinário para o Culto Cristão ",HPCC1991,486,"O Mestre Nos Chama",,"João Fernandes da Silva Neto; Sarah Doudney",,,ash_grove,51354311243217551321,Portuguese,,
ASSURANCE,"Que Segurança! Sou de Jesus!","Que segurança! Sou de Jesus!",que_seguranca_sou_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,417,"Que Segurança! Sou de Jesus!","Canta, minha alma! Canta ao Senhor!","Fanny Jane Crosby; George Benjamin Nind","Phoebe Palmer Knapp","9.9.9.9 with refrain",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Portuguese,,
AURELIA,"Da Igreja o Fundamento","Da Igreja o fundamento é Cristo, o Salvador",da_igreja_o_fundamento_e_cristo_o_salvad,"Hinário para o Culto Cristão ",HPCC1991,504,"Da Igreja o Fundamento",,"Samuel John Stone; Robert Hawkey Moreton","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,Portuguese,"Committee of <cite>Hinário para o Culto Cristão,</cite> tr. stanza 3",
AVELINO,"Eis a Nova","Oh, que mensagem cheia",oh_que_mensagem_cheia,"Hinário para o Culto Cristão ",HPCC1991,296,"Eis a Nova","Eis a nova","Manuel Avelino de Souza, 1886-1962","J. S. Fearis","7.6.7.6 with refrain",avelino,,Portuguese,,
AZMON,"Mil Línguas Eu Quiser Ter","Mil línguas eu quisera ter",mil_lnguas_eu_quisera_ter_moreton,"Hinário para o Culto Cristão ",HPCC1991,72,"Mil Línguas Eu Quiser Ter",,"Robert Hawkey Moreton; Charles Wesley","Carl Gotthelf Gläser; Ralph Manuel",8.6.8.6,azmon_glaser,511223212334325,Portuguese,,
"BABYLONIAN RIVERS","Já Termina o Ano Velho","Já termina o ano velhoç damos a Jesus louvor",j_termina_o_ano_velho_damos_a_jesus_louv,"Hinário para o Culto Cristão ",HPCC1991,585,"Já Termina o Ano Velho",,"Maria da Glória Loureiro de Andrade","John Ylvisaker",,kas_dziedaja,123512351154321,Portuguese,,"Latvian traditional melody"
BARNABÉ,"Barnabé, Homem de Deus","Não fica bem a gente passar bem e o outro carestia",no_fica_bem_a_gente_passar_bem_e_o_outro,"Hinário para o Culto Cristão ",HPCC1991,496,"Barnabé, Homem de Deus","Era o seu nome Barnabé, natural de Chipre","Guilherme Kerr Neto","Jorge Rehder; Ralph Manuel","Irregular with refrain",barnabe_rehder,33455555664444543111,Portuguese,,
BATISTA,"Ó Senhor, Nos Alegramos","Ó Senhor, nos alegramos em aqui te obedecer",o_senhor_nos_alegramos_em_aqui_te_obedec,"Hinário para o Culto Cristão ",HPCC1991,513,"Ó Senhor, Nos Alegramos",,"Leônidas Philadelpho da Silva","William Lewis Rayner McCluer",8.7.8.7.7.7,batista,,Portuguese,,
"BATTLE HYMN","Já Refulge a Glória Eterna de Jesus","Já refulge a glória eterna de Jesus",j_refulge_a_glria_eterna_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,153,"Já Refulge a Glória Eterna de Jesus","Glória, glória! Aleluia!","Julia Ward Howe; Ricardo Pitrowsky, 1891-1965",,"8.7.8.7.8.7.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,Portuguese,,"19th American Hymn"
"BEACH SPRING","Vinde, Aflitos Pecadores","Vinde, aflitos pecadores, cheios de tristeza e dor",vinde_aflitos_pecadores_cheios_de_triste,"Hinário para o Culto Cristão ",HPCC1991,250,"Vinde, Aflitos Pecadores",,"Joseph Hart; Unknown","Benjamin Franklin White; James H. Wood",,beach_spring,11213321611656111121,Portuguese,,
"BEACON HILL","""Seguireis?"", Pergunta o Mestre","""Seguireis?"", pergunta o Mestre, ""o caminho desta cruz?""",seguireis_pergunta_o_mestre_o_caminho_de,"Hinário para o Culto Cristão ",HPCC1991,476,"""Seguireis?"", Pergunta o Mestre","Sim, seguiremos teus passos, Senhor","Joan Larie Sutton; Earl Bowman Marlatt","Harry Silvernale Mason",,beacon_hill_mason,555317764442543,Portuguese,,
BEGINNINGS,"Se Queres Forças na Fraqueza","Se queres forças na fraqueza",se_queres_foras_na_fraqueza,"Hinário para o Culto Cristão ",HPCC1991,342,"Se Queres Forças na Fraqueza",,"Georg Neumark; João Wilson Faustini","Carlton Raymond Young",9.8.9.8.8.8,beginnings_young,5U13432132D5U1354312,Portuguese,,
BELÉM,"Às Águas do Jordão","Às águas do Jordão desceu Jesus, o Redentor",s_guas_do_jordo_desceu_jesus_o_redentor-1,"Hinário para o Culto Cristão ",HPCC1991,510,"Às Águas do Jordão",,"William Edwin Entzminer, 1859-1930","Hiram Rollo Júnior",8.6.8.6,belem_unknown,,Portuguese,,
"BÊNÇÃO ANTIGA","Uma Bênção Antiga","Tua vida, amigo, seja sempre",tua_vida_amigo_seja_sempre,"Hinário para o Culto Cristão ",HPCC1991,266,"Uma Bênção Antiga",,"James Frederick Spann","Denes Agay",Irregular,bno_antiga,,Portuguese,Traditional,
BETHANY,"Mais Perto Quero Estar","Mais perto quero estar, meu Deus, de ti.",mais_perto_quero_estar_meu_deus_de_ti,"Hinário para o Culto Cristão ",HPCC1991,399,"Mais Perto Quero Estar",,"Sarah Flower Adams; João Gomes da Rocha","Lowell Mason",10.10.6.6.10,bethany_mason,321166513232116,Portuguese,,
"BETTER WORLD","Qual o Adorno Desta Vida?","Qual o adorno desta vida? ",qual_o_adorno_desta_vida,"Hinário para o Culto Cristão ",HPCC1991,569,"Qual o Adorno Desta Vida?",,"Sarah Poulton Kalley","Hubert Platt Main, 1839-1925; John Walter Clancy",8.6.8.6.8.8.8.5,better_world_english,13555161554343213555,Portuguese,,
"BLESS THIS HOUSE","Abençoa, Deus de Amor","Abençoa, Deus de amor, esta casa com favor.",abenoa_deus_de_amor_esta_casa_com_favor,"Hinário para o Culto Cristão ",HPCC1991,598,"Abençoa, Deus de Amor",,"João Wilson Faustini; Helen Taylor","Mae H. Brahe; João Wilson Faustini","7.7.7.7 D",bless_this_house,,Portuguese,,
"BLESSED BE THE FOUNTAIN","Alvos Mais Que a Neve","Seja bendito o Cordeiro",seja_bendito_o_cordeiro,"Hinário para o Culto Cristão ",HPCC1991,286,"Alvos Mais Que a Neve","Alvos mais que a neve","Eden Reeder Latta; Henry Maxwell Wright","Henry Southwick Perkins","8.8.8.9 D with refrain",blessed_be_the_fountain_of_blood_perkins,333233455322343,Portuguese,,
BLESSING,"Conta as Bênçãos","Se da vida as ondas agitadas são",se_da_vida_as_ondas_agitadas_so,"Hinário para o Culto Cristão ",HPCC1991,444,"Conta as Bênçãos","Conta as bênçãos, dize quantas são","Johnson Oatman, Jr; Eliza Rivers Smart","Johnson Oatman, Jr.","11.11.11.11 with refrain",blessing_oatman,,Portuguese,,
"BLOTT EN DAG","Dia a Dia","Dia a dia passam-se os instantes",dia_a_dia_passamse_os_instantes,"Hinário para o Culto Cristão ",HPCC1991,182,"Dia a Dia",,"Joan Larie Sutton; Caroline Vilhelmina Sandell-Berg","Oscar Ahnfelt",,blott_en_dag_ahnfelt,321111233221777,Portuguese,,
BOLLBACK,"Sei Que Jesus Vai por Onde Eu Andar","Sei que Jesus vai por onde eu andar",sei_que_jesus_vai_por_onde_eu_andar,"Hinário para o Culto Cristão ",HPCC1991,409,"Sei Que Jesus Vai por Onde Eu Andar",,"Harry Bollback","Harry Bollback",Irregular,bollback,11177766665444532122,Portuguese,,
"BONS MINISTROS","Testemunhas Somos Todos","Nos últimos dias vivemos",nos_ultimos_dias_vivemos,"Hinário para o Culto Cristão ",HPCC1991,532,"Testemunhas Somos Todos","Testemunhas somos todos, somos sal e somos luz","Werner Kaschel","Marcílio de Oliveira Filho","9.7.9.7.9.7 with refrain",bons_ministros,,Portuguese,,
BRACONDALE,"Meu Deus, Eu Te Amo","Meu Deus, eu te amo, não porque",meu_deus_eu_te_amo_no_porque,"Hinário para o Culto Cristão ",HPCC1991,82,"Meu Deus, Eu Te Amo",,"Jaci Correia Maraschin; Francis Xavier, 1506-1551","Josiah Booth, 1852-1929",8.6.8.6,bracondale_booth,34355651176564334366,Portuguese,,
BRADBURY,"Ouve-nos, Pastor Divino","Ouve-nos, Pastor divino",ouvenos_pastor_divino,"Hinário para o Culto Cristão ",HPCC1991,375,"Ouve-nos, Pastor Divino",,"Dorothy Ann Thrupp; Sarah Poulton Kalley","William Batchelder Bradbury",,bradbury_bradbury,33323451532346543333,Portuguese,,
"BREAD OF LIFE","Eu Quero o Pão do Céu","Eu quero o pão do céu, ó Salvador",eu_quero_o_po_do_cu_salvador,"Hinário para o Culto Cristão ",HPCC1991,216,"Eu Quero o Pão do Céu",,"Alexander Groves; Mary Artemisia Lathbury; João Soares da Fonseca","William Fiske Sherwin",10.10.10.10,break_thou_the_bread_of_life_sherwin,313565313231356,Portuguese,,
"BRILHA NO VIVER","Brilha no Meio do Teu Viver","Não somente pra fazer um feito singular",no_somente_pra_fazer_um_feito_singular-1,"Hinário para o Culto Cristão ",HPCC1991,488,"Brilha no Meio do Teu Viver","Brilha no meio do teu viver","William Edwin Entzminger, 1859-1930; Ina Duley Ogdon","Charles Hutchinson Gabriel","13.9.13.9 with refrain",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,Portuguese,,
BURGESS,"Eu Não Posso Fugir do Teu Espírito","Eu não posso fugir do teu Espírito",eu_no_posso_fugir_do_teu_esprito,"Hinário para o Culto Cristão ",HPCC1991,208,"Eu Não Posso Fugir do Teu Espírito",,"Hiram Rollo Júnior",,Irregular,burgess_burgess,,Portuguese,,
BURROUGHS,"Vem Nos Ensinar, Senhor","Vem nos ensinar, Senhor tudo o que devemos ser",vem_nos_ensinar_senhor_tudo_o_que_devemo,"Hinário para o Culto Cristão ",HPCC1991,247,"Vem Nos Ensinar, Senhor",,"Joseph Franklin Green; Joan Larie Sutton","Bob Burroughs",,burroughs,,Portuguese,,
CAMACHA,"Venha, ó Sofredor, Venha Agora","Venha, ó sofredor, venha agora",venha_sofredor_venha_agora,"Hinário para o Culto Cristão ",HPCC1991,257,"Venha, ó Sofredor, Venha Agora",,"Thomas Moore; Werner Kaschel","Benjamin Mansell Ramsey",11.10.11.10,camacha_ramsey,333322234355554,Portuguese,,
CAMACUÁ,"Se Sofrimentos Eu Causei, Senhor","Se sofrimentos eu causei, Senhor",se_sofrimentos_eu_causei_senhor,"Hinário para o Culto Cristão ",HPCC1991,280,"Se Sofrimentos Eu Causei, Senhor",,"C. M. Battersby; Umberto Cantoni","Ralph Manuel; Pablo D. Sosa",10.10.10.4,camacua_sosa,123217617512321,Portuguese,,
CAMPANHA,"Cristo É a Única Esperança","Do Amapá ao Rio Grande, do Recife a Cuiabá",do_amap_ao_rio_grande_do_recife_a_cuiab,"Hinário para o Culto Cristão ",HPCC1991,526,"Cristo É a Única Esperança","Cristo é a única esperança neste mundo tão hostil","Mário Barreto França","Bill H. Ichter","8.7.8.7 D with refrain",campanha,,Portuguese,,
CANTAI,"O Meu Coração Sofredor","O meu coração sofredor descanso seguro encontrou",o_meu_corao_sofredor_descanso_seguro_enc,"Hinário para o Culto Cristão ",HPCC1991,463,"O Meu Coração Sofredor","Cantai, cantai no templo do nosso Senhor","Achilles Barbosa, 1894-1967; Mary Elizabeth Servoss","James McGranahan","8.8.8.8 with refrain",cantai,,Portuguese,,
CARIOCA,"Graças Te Rendemos","Graças te rendemos, Deus de luz e amor",graas_te_rendemos_deus_de_luz_e_amor,"Hinário para o Culto Cristão ",HPCC1991,426,"Graças Te Rendemos",,"Jerônimo Gueiros, 1870-1953",,"6.5.6.5 D",carioca,,Portuguese,,"Traditional Brazilian melody"
CARMICHAEL,"Jesus Quer Entrar Hoje em Teu Coração","Jesus quer entrar hoje em teu coração",jesus_quer_entrar_hoje_em_teu_corao,"Hinário para o Culto Cristão ",HPCC1991,256,"Jesus Quer Entrar Hoje em Teu Coração","Já muitas vezes à porta esperou","Ralph Richard Carmichael; Almir Rosa; Joan Larie Sutton","Ralph Richard Carmichael","11.7.11.7 with refrain",carmichael_carmichael,533334332342345,Portuguese,,
CAROL,"O Canto Angelical","Em linda noite veio a nós",em_linda_noite_veio_a_ns,"Hinário para o Culto Cristão ",HPCC1991,92,"O Canto Angelical",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",carol_willis,532216565567112,Portuguese,"Committee of <I>Hinário para o Culto Cristão</I>, tr. 1989",
CASCADURA,"Cristo É Meu Rei","Aleluia, aleluia, eu alegre cantarei.",aleluia_aleluia_eu_alegre_cantarei,"Hinário para o Culto Cristão ",HPCC1991,198,"Cristo É Meu Rei",,Unknown,"João Soares da Fonseca",,cascadura,,Portuguese,,
CATARINA,"Busco o Senhor","O Senhor atende meus rogos",o_senhor_atende_meus_rogos,"Hinário para o Culto Cristão ",HPCC1991,396,"Busco o Senhor","Busco o Senhor ao começar o meu dia","Joan Larie Sutton","Joan Larie Sutton","9.8.8.8 with refrain",catarina,,Portuguese,,
CHAPMAN,"Um Dia","Um dia encheram-se os céus de louvores",um_dia_encheramse_os_cus_de_louvores,"Hinário para o Culto Cristão ",HPCC1991,116,"Um Dia","Vivo, ele amou-meç na cruz, salvou-me","J. Wilbur Chapman; Joan Larie Sutton","Charles Howard Marsh","11.10.11.10 with refrain",one_day_when_heaven_was_filled_marsh,534567176534234,Portuguese,,
CHARLA,"Sabeis Falar de Tudo","Sabeis falar de tudo que neste mundo há",sabeis_falar_de_tudo_que_neste_mundo_h,"Hinário para o Culto Cristão ",HPCC1991,547,"Sabeis Falar de Tudo","Irmãos, irmãos, falemos de nosso Salvador","Henry Maxwell Wright, 1849-1931; Fanny Jane Crosby","Roselena de Oliveira Landenberber","7.6.7.6 with refrain",charla,,Portuguese,,
CHARLES,"Cedo ou Tarde","Cedo ou tarde, em dura escolha",cedo_ou_tarde_em_dura_escolha,"Hinário para o Culto Cristão ",HPCC1991,466,"Cedo ou Tarde",,"James Russell Lowell; João Wilson Faustini","Walter Hines Sims",,charles_sims,123214332543212,Portuguese,,
"CHILDREN'S PRAISES","Perante o Trono de Esplendor","Perante o trono de esplendor",perante_o_trono_de_esplendor,"Hinário para o Culto Cristão ",HPCC1991,577,"Perante o Trono de Esplendor","E cantam: ""Glória! Glória!""","Anne Houlditch Shepherd; John Boyle","Henry E. Matthews",,childrens_praises_matthews,51171221232345565434,Portuguese,,
CHINA,"Cristo Tem Amor por Mim","Cristo tem amor por mim",cristo_tem_amor_por_mim,"Hinário para o Culto Cristão ",HPCC1991,173,"Cristo Tem Amor por Mim","Cristo me ama!","Stuart Edmund McNair, 1867-1959; Anna Bartlett Warner","William Batchelder Bradbury",7.7.7.7,jesus_loves_me_this_i_know_bradbury,533235566166555332,Portuguese,,
"CHRIST AROSE","Da Sepultura Saiu","Foi morto o Salvador",foi_morto_o_salvador,"Hinário para o Culto Cristão ",HPCC1991,140,"Da Sepultura Saiu","Da sepultura saiu","Robert Lowry; Ricardo Pitrowsky, 1891-1965","Robert Lowry",,christ_arose_lowry,556655546655566,Portuguese,,
"CHRIST RETURNETH","Será de Manhã?","Será de manhã, no começo do dia?",ser_de_manh_no_comeo_do_dia,"Hinário para o Culto Cristão ",HPCC1991,150,"Será de Manhã?","Ó Jesus, Salvador, Senhor","Unknown; H. L. Turner","James McGranahan","12.12.12.9 with refrain",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Portuguese,,
CLARENDON,"Buscou-me com Ternura","Buscou-me com ternura Jesus, o bom Pastor",buscoume_com_ternura_jesus_o_bom_pastor,"Hinário para o Culto Cristão ",HPCC1991,169,"Buscou-me com Ternura","Oh, que amor glorioso!","W. Spenser Walton; Salomão Luiz Ginsburg","Adoniram Judson Gordon",,in_tenderness_he_sought_me_gordon,551121712123155,Portuguese,,
"CLOSE TO THEE","Junto a Ti","Oh, riquezas inestimável",oh_riquezas_inestimvel,"Hinário para o Culto Cristão ",HPCC1991,373,"Junto a Ti","Junto a ti, junto a ti","Fanny Jane Crosby; Leônidas Philadelpho Gomes da Silva, 1854-1919","Silas Jones Vail","8.7.8.7 with refrain",close_to_thee_vail,513172151353132,Portuguese,,
CLOVELLY,"Desejo a Santidade","Desejo a santidade do amor de meu Jesus",desejo_a_santidade_do_amor_de_meu_jesus,"Hinário para o Culto Cristão ",HPCC1991,362,"Desejo a Santidade",,"Salomão Luiz Ginsburg, 1867-1927","Josiah Booth, 1852-1929","7.6.7.6 D",clovelly_parker,171543212345667175,Portuguese,,
"COME TOGETHER","Jesus, Teu Nome Satisfaz","Jesus, teu nome satisfaz",jesus_teu_nome_satisfaz,"Hinário para o Culto Cristão ",HPCC1991,180,"Jesus, Teu Nome Satisfaz",,"W. C. Martin; Salomão Luiz Ginsburg, 1867-1927","Jimmy Owens; David Peacock",,fairhill_owens,5123455654554,Portuguese,,
"COMING AGAIN","Jesus Virá","Santa mensagem trazemos",santa_mensagem_trazemos,"Hinário para o Culto Cristão ",HPCC1991,148,"Jesus Virá","Jesus virá, Jesus virá","John Willard Peterson; Werner Kaschel","John Williard Peterson",,coming_again_peterson,17654562176567217656,Portuguese,,
COMMONWEALTH,"Por Nossa Pátria Oramos","Por nossa Pátria oramos a ti, supremo Deus",por_nossa_ptria_oramos_a_ti_supremo_deus,"Hinário para o Culto Cristão ",HPCC1991,601,"Por Nossa Pátria Oramos",,"João Gomes da Rocha","Josiah Booth",,commonwealth_booth,11133531(2)31(2)31D5,Portuguese,,
COMPANHEIRO,"De Teu Cuidado Terno","De teu cuidade terno me cercas, bom Pastor",de_teu_cuidade_terno_me_cercas_bom_pasto,"Hinário para o Culto Cristão ",HPCC1991,335,"De Teu Cuidado Terno",,"G. G. Lloyd (G. W. Lloyd); João Corrêa da Costa, 19th cent.","John W. Bischoff","7.6.8.6 D",come_near_me_o_my_savior_bischoff,53153545427665531535,Portuguese,,
COMPARAÇÃO,"O Sertanjeo, Quando Espera Pela Chuva","O sertanejo, quando espera pela chuva",o_sertanejo_quando_espera_pela_chuva,"Hinário para o Culto Cristão ",HPCC1991,152,"O Sertanjeo, Quando Espera Pela Chuva",,"Almir Rosa","Almir Rosa",,comparao,,Portuguese,,
COMUNHÃO,"Quão Preciosas São as Horas","Quão preciosas são as horas na presença de Jesus",quo_preciosas_so_as_horas_na_presena_de_,"Hinário para o Culto Cristão ",HPCC1991,400,"Quão Preciosas São as Horas",,"Myron August Clark; Ellen Lakshmi Goreh","George Coles Stebbins",15.15.15.15.7,in_the_secret_of_his_presence_stebbins,5553333261176555,Portuguese,,
"CONQUISTAR O MUNDO","Sim, Conquistar o Mundo pra Cristo","O mundo vasto, imenso, pra Cristo conquistar",o_mundo_vasto_imenso_pra_cristo_conquist,"Hinário para o Culto Cristão ",HPCC1991,534,"Sim, Conquistar o Mundo pra Cristo","Sim, conquistar o mundo pra Cristo","Salomão Luiz Ginsburg, 1867-1927; Katherine H. Johnson","Will Lamartine Thompson","7.6.7.6 D with refrain",the_whole_wide_world_for_jesus_thompson,3333344444443,Portuguese,,
