firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eat this bread, drink this cup","Eat This Bread",eat_this_bread_drink_this_cup,"Hymns of Promise: a large print songbook",HOP2015,182,"Eat This Bread",,"Robert Batastini, 1942-; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eternal Father, strong to save","Eternal Father, Strong to Save",eternal_father_strong_to_save_whose_arm,"Hymns of Promise: a large print songbook",HOP2015,54,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of Promise: a large print songbook",HOP2015,39,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"Faithful and true is the word of our God","Rain Down",faithful_and_true_is_the_word_of_our_god,"Hymns of Promise: a large print songbook",HOP2015,91,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-","10.10.10.7 with refrain","RAIN DOWN",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"For all the saints who from their labors rest","For All the Saints",for_all_the_saints_who_from_their_labors,"Hymns of Promise: a large print songbook",HOP2015,138,"For All the Saints",,"William W. How, 1832-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For everyone born, a place at the table","For Everyone Born",for_everyone_born_a_place_at_the_table,"Hymns of Promise: a large print songbook",HOP2015,80,"For Everyone Born","And god will delight when we are creators of justice and joy","Shirley Erana Murray, 1931-","Brian Mann, 1979-","11.10.11.10 with refrain","FOR EVERYONE BORN",for_everyone_born_mann,112331111651123,English,,
"For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,"Hymns of Promise: a large print songbook",HOP2015,25,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the fruit of all creation","For the Fruit of All Creation",for_the_fruit_of_all_creation,"Hymns of Promise: a large print songbook",HOP2015,191,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Gentile or Jew","One Bread, One Body",gentile_or_jew,"Hymns of Promise: a large print songbook",HOP2015,181,"One Bread, One Body","One bread, one body","John B. Foley, 1939-","John B. Foley, 1939-; Gary Alan Smith, 1947-",Irregular,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Give thanks with a grateful heart","Give Thanks",give_thanks_with_a_grateful_heart,"Hymns of Promise: a large print songbook",HOP2015,58,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Glory be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns of Promise: a large print songbook",HOP2015,199,"Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>",
"Go now in peace; though friends must part","Go Now in Peace",go_now_in_peace_though_friends_must_part,"Hymns of Promise: a large print songbook",HOP2015,197,"Go Now in Peace",,"Brian Wren, 1936-","Thomas Tallis, ca. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"God, my children, with my blessing","Go, My Children, with My Blessing",go_my_children_with_my_blessing,"Hymns of Promise: a large print songbook",HOP2015,198,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"God of our life, through all the circling years","God of Our Life",god_of_our_life_through_all_the_circling,"Hymns of Promise: a large print songbook",HOP2015,147,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",god_of_our_fathers_whose_almighty_hand,"Hymns of Promise: a large print songbook",HOP2015,192,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God sent his Son, they called him Jesus","Because He Lives",god_sent_his_son_they_called_him_jesus,"Hymns of Promise: a large print songbook",HOP2015,180,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Promise: a large print songbook",HOP2015,6,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Promise: a large print songbook",HOP2015,81,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Halle, halle, hallelujah","Halle, Halle, Hallelujah",halle_halle_halleluja,"Hymns of Promise: a large print songbook",HOP2015,59,"Halle, Halle, Hallelujah",,,"Hal H. Hopson, 1933-",Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,"Liturgical text",
"Hark! the herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Hymns of Promise: a large print songbook",HOP2015,153,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn; William H. Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Jesus, the Light of the World",hark_the_herald_angels_sing_jesus_the,"Hymns of Promise: a large print songbook",HOP2015,159,"Jesus, the Light of the World","We'll walk in the light, beautiful light","Charles Wesley, 1707-1788; George D. Elderkin, 1845-1928","George D. Elderkin, 1845-1928; Evelyn Simpson-Currenton, 1953-","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Help us accept each other","Help Us Accept Each Other",help_us_accept_each_other,"Hymns of Promise: a large print songbook",HOP2015,117,"Help Us Accept Each Other",,"Fred Kaan, 1929-2009","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"He's got the whole world in his hands","He's Got the Whole World in His Hands",hes_got_the_whole_world_in_his_hands,"Hymns of Promise: a large print songbook",HOP2015,26,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional spiritual","Traditional spiritual"
"Holy, holy, holy","Holy, Holy, Holy",holy_holy_holy_my_heart_my_heart_adores,"Hymns of Promise: a large print songbook",HOP2015,177,"Holy, Holy, Holy",,,,6.7.8.5,"ARGENTINE SANTO",argentine_santo,333221111766511,English,"Traditional Argentine","Traditional Argentine"
"Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of Promise: a large print songbook",HOP2015,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1738-1826","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"How firm a foundation, you saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Hymns of Promise: a large print songbook",HOP2015,50,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787, alt. ","Funk's <cite>Genuine Church Music</cite>, 1832"
"I am weak and I need your strength and power","Lead Me, Guide Me",i_am_weak_and_i_need_your_strength_and,"Hymns of Promise: a large print songbook",HOP2015,88,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Akers, 1922-1995","Doris Akers, 1922-1995",Irregular,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"I am weak, but thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,"Hymns of Promise: a large print songbook",HOP2015,79,"Just a Closer Walk with Thee","Just a closer walk with thee",Anon.,Anon.,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"I come to the garden alone","In the Garden",i_come_to_the_garden_alone,"Hymns of Promise: a large print songbook",HOP2015,174,"In the Garden","And he walks with me, and he talks with me","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","8.9.10.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"I come with joy, a child of God","I Come with Joy, a Child of God",i_come_with_joy_to_meet_my_lord,"Hymns of Promise: a large print songbook",HOP2015,184,"I Come with Joy, a Child of God",,"Brian Wren, 1936-","Charles H. Webb, 1933-",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>Southern Harmony,</cite> 1835"
"I danced in the morning when the world was begun","Lord of the Dance",i_danced_in_the_morning_when_the,"Hymns of Promise: a large print songbook",HOP2015,48,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"I have decided to follow Jesus","I Have Decided to Follow Jesus",i_have_decided_to_follow_jesus,"Hymns of Promise: a large print songbook",HOP2015,85,"I Have Decided to Follow Jesus",,"S. Sundar Singh, 1889-1929",,10.10.10.8,ASSAM,assam,113555653111111,English,,"Hindustani melody"
"I know that my Redeemer lives!","I Know That My Redeemer Lives!",i_know_that_my_redeemer_lives_what_joy,"Hymns of Promise: a large print songbook",HOP2015,175,"I Know That My Redeemer Lives!",,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I looked over Jordan, and what did I see","Swing Low, Sweet Chariot",i_looked_over_jordan_and_what_did_i_see,"Hymns of Promise: a large print songbook",HOP2015,137,"Swing Low, Sweet Chariot",,,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional spiritual","Traditional spiritual"
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Promise: a large print songbook",HOP2015,104,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I need thee every hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Promise: a large print songbook",HOP2015,113,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I sing the mighty power of God","I Sing the Mighty Power of God",i_sing_the_mighty_power_of_god,"Hymns of Promise: a large print songbook",HOP2015,21,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
"I thank you, Lord, for each new day","With Grateful Heart I Thank You, Lord",i_thank_you_lord_for_each_new_day,"Hymns of Promise: a large print songbook",HOP2015,190,"With Grateful Heart I Thank You, Lord",,"Mary Kay Beall, 1943-","Mary Kay Beall, 1943-","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"I, the Lord, of sea  and sky","Here I Am, Lord",i_the_lord_of_sea_and_sky,"Hymns of Promise: a large print songbook",HOP2015,83,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.",Irregular,"HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"I then shall live as one who's been forgiven","I Then Shall Live",i_then_shall_live_as_one_whos_been_forgi,"Hymns of Promise: a large print songbook",HOP2015,120,"I Then Shall Live",,"Gloria Gaither, 1942-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
"I want Jesus to walk with me","I Want Jesus to Walk with Me",i_want_jesus_to_walk_with_me,"Hymns of Promise: a large print songbook",HOP2015,98,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Traditional spiritual","Traditional spiritual"
"I want to walk as a child of the light","I Want to Walk as a Child of the Light",i_want_to_walk_as_a_child_of_the_light,"Hymns of Promise: a large print songbook",HOP2015,78,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I will bless the Lord at all times","Taste and See (Psalm 34)",i_will_bless_the_lord_at_all_times_moore,"Hymns of Promise: a large print songbook",HOP2015,185,"Taste and See (Psalm 34)","Taste and see, taste and see","James E. Moore Jr., 1951-","James E. Moore Jr., 1951-",Irregular,"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"I will come to you in the silence","You Are Mine",i_will_come_to_you_in_the_silence,"Hymns of Promise: a large print songbook",HOP2015,56,"You Are Mine","Do not be afraid, I am with you","David Haas, 1957-","David Haas, 1957-",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"I will sing of my Redeemer","I Will Sing of My Redeemer",i_will_sing_of_my_redeemer,"Hymns of Promise: a large print songbook",HOP2015,46,"I Will Sing of My Redeemer",,"Philip P. Bliss, 1838-1876","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"In Christ alone my hope is found","In Christ Alone",in_christ_alone_my_hope_is_found,"Hymns of Promise: a large print songbook",HOP2015,122,"In Christ Alone",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-","8.8.8.8 D","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"In remembrance of me, eat this bread","In Remembrance of Me",in_remembrance_of_me_eat_this_bread,"Hymns of Promise: a large print songbook",HOP2015,186,"In Remembrance of Me",,"Ragan Courtney, 1941-","Buryl Red, 1936-2013",Irregular,RED,red_red,55555565566666666711,English,,
"In the bulb there is a flower","Hymn of Promise",in_the_bulb_there_is_a_flower,"Hymns of Promise: a large print songbook",HOP2015,1,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"In the morning, when I rise","Give Me Jesus",in_the_morning_when_i_rise_in_the_morn,"Hymns of Promise: a large print songbook",HOP2015,133,"Give Me Jesus","Give me Jesus",,,"6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Traditional spiritual","Traditional spiritual"
"Incline your ear, O Lord, to me","Incline Your Ear, O Lord, to me (Psalm 86)",incline_your_ear_o_lord_to_me,"Hymns of Promise: a large print songbook",HOP2015,124,"Incline Your Ear, O Lord, to me (Psalm 86)",,"Michael Morgan, 1948-","Hal H. Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"It came upon the midnight clear","It Came upon the Midnight Clear",it_came_upon_the_midnight_clear,"Hymns of Promise: a large print songbook",HOP2015,156,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1901","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"I've got peace like a river","I've Got Peace Like a River",ive_got_peace_like_a_river,"Hymns of Promise: a large print songbook",HOP2015,123,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English," African American spiritual"," African American spiritual"
"Jesus is Lord of all the earth","Alleluia No. 1",jesus_is_lord_of_all_the_earth,"Hymns of Promise: a large print songbook",HOP2015,178,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel, 1950-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus, Jesus, Jesus","There's Something About That Name",jesus_jesus_jesus_theres_just_something,"Hymns of Promise: a large print songbook",HOP2015,64,"There's Something About That Name",,"Gloria Gaither, 1942-; William J. Gaither, 1936-","Gloria Gaither, 1942-; William J. Gaither, 1936-",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"Jesus, keep me near the cross","Near the Cross",jesus_keep_me_near_the_cross,"Hymns of Promise: a large print songbook",HOP2015,163,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus loves me, this I know","Jesus Loves Me",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Promise: a large print songbook",HOP2015,57,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus, remember me","Jesus, Remember Me",jesus_remember_me,"Hymns of Promise: a large print songbook",HOP2015,165,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"JESUS, REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
