displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns to the Living God",HTLG2017,177,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,239,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"harm. <i>Pilgrim Hymnal</i>, 1958"
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Complete Anglican Hymns Old and New",CAH2000,241,"Good Christians all, rejoice and sing",,"Cyril Argentine Alington, 1872-1955",,"8.8.8 with alleluias","GELOBT SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,176556711125176,English,,"Melody from Melchior Vulpius's ""Gesangbuch"" (1609)"
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Psalms and Hymns to the Living God",PHLG2023,287,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Worship and Rejoice",WAR2003,307,"Good Christians All, Rejoice",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, 1560-1615","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"The Worshiping Church",TWC,255,"Good Christians All, Rejoice","Alleluia! Alleluia! Alleluia!","Cyril A. Alington","Melchior Vulpius; Donald P. Hustad","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,145,,,"C. A. Alington, 1872-1955","Friedrich Layriz, 18081-1859","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"Good Christians all, rejoice and sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns for Today's Church (2nd ed.)",HTC,154,,,"C. A. Alington (1872-1955)","M. Vulpius (c. 1560-1616)",8.8.8.4,VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,191,"Good Christians all, rejoice and sing",,,,,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Irish Presbyterian Hymnbook",IPH2004,433,,,"Cyril Argentine Alington, 1872-1955","Melchior Vulpius, c. 1560-1616; Friedrich Layriz, 1808-1859; Henry George Ley, 1887-1962",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Harm.: <cite>BBC Hymn Book</cite>, 1951"
"Good Christians All","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,586,"Good Christians All",,"Cyril A. Alington, 1872-1955; Norman Mealy, b. 1923","Melchior Vulpius, c.1560-1616; Robert J. Batastini, b. 1942","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"RitualSong (2nd ed.)",RS2016,634,"Good Christians All",,"Cyril A. Alington, 1872-1955; Norman Mealy, b. 1923","Melchior Vulpius, c.1560-1616; Robert J. Batastini, b. 1942","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Community of Christ Sings",CoCS2013,479,"Good Christians All, Rejoice","Alleluia! Alleuia! Alleluia!","Cyril A. Alington, 1872-1955","Melchior Vulpius, 1560-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,266,,,"Cyril A. Alington","Melchior Vulpius",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Alleluia, alleluia, alleluia!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,203,,"Alleluia, alleluia, alleluia!","Cyril Argentine Alington (1872-1955)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"CPWI Hymnal",CPWI2010,171,,,"Cyrli Argentine Alington, 1872-1955","Melchior Vulpius, c1500-1616; Friedrich Layritz, 1808-1859","8.8.8 with alleluia","GELOBT SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men Rejoice and Sing","Good Christian men rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns for Youth",H4Y1966,87,"Good Christian Men Rejoice and Sing",,"Cyril A. Alington, 1872-","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice and Sing","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Lutheran Worship",LW1982,129,"Good Christian Friends, Rejoice and Sing","Alleluia, alleluia, alleluia!","Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Lutheran Book of Worship",LBoW1978,144,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns for the Living Church",HFLC1974,170,"Good Christian Men, Rejoice and Sing",,"Cyril A. Alington","Melchoir Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men, Rejoice and Sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Trinity Hymnal (Rev. ed.)",TH1990,270,"Good Christian Men, Rejoice and Sing!",Alleluia,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluias","GELOBT SE! GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Evangelical Lutheran Worship",ELW2006,385,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing",good_christians_all_rejoice_and_sing,"The Worshipbook: Services and Hymns",WSH1972,407,"Good Christian Men, Rejoice and Sing","Alleluia! Alleluia! Alleluia!","Cyril A. Alington","Melchoir Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"Good Christian Friends, Rejoice and Sing","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Lutheran Service Book",LSB2006,475,"Good Christian Friends, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing! ",good_christians_all_rejoice_and_sing,"Worship Supplement",WSCW1969,736,"Good Christian Men, Rejoice and Sing",,"Cyril Argentine Alington, 1872-1955","Melchior Vulpius, 1570-1615",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"Good Christian Friends, Rejoice!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Seventh-day Adventist Hymnal",SDAH1985,173,"Good Christian Friends, Rejoice!","Alleluia! Alleluia! Alleluia!","Cyril A. Alington (1872-1955)","Melchior Vulpius (c. 1560-1616)","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"17655 67111 25176",,,
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"The New English Hymnal",NEH1985,107,,,"Cyril Alington, 1872-1955","Henry Ley, 1887-1962",,"VULPIUS (GELOB'T SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Vulpius's <cite>Gesangbuch</cite>, Jena, 1609"
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,109,,,"Cyril A. Alington, b.1872","Melchior Vulpius, cir. 1560; Ernest MacMillan, b. 1893",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
Alleluia,"Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Children's Hymnal",CH1957,189,Alleluia,,"C. A. Alington",,,"[Good Christian men, rejoice and sing!]",gelobt_sei_gott_vulpius,176556711125176,English,,"M. Vulpius' Gesangbuch"
"Good Christian men, rejoice and sing","Good Christian men, rejoice and sing",good_christians_all_rejoice_and_sing,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,71,"Good Christian men, rejoice and sing","Alleluia! Alleluia! Alleluia","C. A. Alington (1872-1955); Norman Mealy (b. 1923)","Melchior Vulpius (ca. 1560-1615); Gerre Hancock (b. 1934)",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Ambassador Hymnal: for Lutheran worship",AH1994,105,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, ca. 1560-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Baptist Hymnal (1975 ed)",BH1975,123,"Good Christian Men, Rejoice and Sing","Alleluia! Alleluia! Alleluia!","Cyril A. Alington","Melchior Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men Rejoice and Sing","Good Christian men, rejoice and sing",good_christians_all_rejoice_and_sing,"A Hymnal for Friends",H4F1955,133,"Good Christian Men Rejoice and Sing",,"Cyril A. Alington, 1872-",,,VICTORY,victory_palestrina,55565543533333321255,,,"Arr. from Palestrina, 1588"
"宗主信徒歡欣歌唱，
 (Good Christian men, rejoice and sing)","宗主信徒歡欣歌唱，
 (Good Christian men, rejoice and sing)",good_christians_all_rejoice_and_sing,"生命聖詩 - Hymns of Life, 1986",HOLC1986,136,"宗主信徒歡欣歌唱，
 (Good Christian men, rejoice and sing)",,,,,"VULPIUS (GELOBT SEI GOTT)",jungst,321771233217712,Chinese,,
"Good Christian Men Rejoice and Sing","Good Christian men rejoice and sing!",good_christians_all_rejoice_and_sing,"A Hymnal for Friends",H4F1942,145,"Good Christian Men Rejoice and Sing",,"Cyril A. Alington, 1872-",,,VICTORY,victory_palestrina,55565543533333321255,English,,"Arr. from Giovanni Palestrina, 1588"
"Good Christian Men Rejoice and Sing!","Good Christian men rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymnbook for Christian Worship",H4CW1970,178,"Good Christian Men Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1616",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian Men Rejoice and Sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Pilgrim Hymnal",PH1958,184,"Good Christian Men Rejoice and Sing!","Alleluia! Alleluia! Alleluia!","Cyril A. Alington, 1872-","Melchior Vulpius, c.1560-1616",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian men, rejoice and sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Book of Praise",BoPR1972,198,"Good Christian men, rejoice and sing",,"Cyril Argentine Alington, 1872-1955","Erik Routley b.1917; Melchior Vulpius, c.1560 - 1616","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christian men rejoice and sing!","Good Christian men rejoice and sing!",good_christians_all_rejoice_and_sing,"The Beacon Song and Service book",BSS1935,233,"Good Christian men rejoice and sing!","Alleluia! Alleluia!","Cyril A. Alington, 1872-","William H. Monk, 1823-1889",8.8.8.4,PALESTRINA,victory_palestrina,55565543533333321255,English,,"Arr. from Giovanni P. da Palestrina"
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,255,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c.1560-1616; Norman E. Johnson, 1928-1983","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
