displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,"<cite>Hymns for Our Lord's Resurrection</cite>",738
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",,,672
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,619
"I gave my life for thee","I gave my life for thee",,,i_gave_my_life_for_thee,,"Miss F. R. Havergal",,,534
"Jesus Christ is risen to-day, Alleluia","Jesus Christ is risen to-day, Alleluia",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<cite>Lyra Davidica</cite>, 1708 and others",489
"Fight the good fight with all your might","Fight the good fight with all your might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,482
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,479
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
Praise,"Glory to God on high!",Praise,,glory_to_god_on_high_let_heaven_and,English,,Irregular,"Rippon's <cite>Coll.</cite>",410
"To God the only wise","To God the only wise",,,to_god_the_only_wise_our_savior_and_our_,,"Isaac Watts, 1674-1748",,,359
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry K. White; Frances S. Colquhoun",7.7.7.7,,347
"Man of Sorrows! What a name","Man of Sorrows! What a name",,,man_of_sorrows_what_a_name,English,"Philipp Paul Bliss, 1838-1876",7.7.7.8,,326
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley; Ira D. Sankey",,,286
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But ""I know whom I have believed,",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901",,,273
"Kyrie eleison (Lord, Have Mercy) (Ten misericordia)","Kyrie eleison (Lord, have mercy) (Ten misericordia)","Kyrie eleison (Lord, Have Mercy) (Ten misericordia)",,kyrie_eleison_christe_eleison,"English; Greek; Spanish","María Eugenia Cornou, b. 1969; Carlos Lemagne, b. 1996",,"Greek liturgy",270
"""Come Unto Me, Ye Weary""","""Come unto Me, ye weary""","""Come Unto Me, Ye Weary""",,come_unto_me_ye_weary_and_i_will_dix,,"William C. Dix","7.6.7.6 D",,248
"Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)","Out of my bondage, sorrow, and night (De mi tristeza y esclavitud)","Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)",,out_of_my_bondage_sorrow_and_night,"English; Spanish","William T. Sleeper, 1819-1904; Anonymous",9.8.9.6.9.9.9.6,,241
"Sinners Jesus Will Receive","Sinners Jesus will receive","Sinners Jesus Will Receive",,sinners_jesus_will_receive,English,"Erdmann Neumeister; Emma Frances Bevan",,,235
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood",,christ_our_redeemer_died_on_the_cross,English,"John Foote",,,229
"I Stand Amazed","I stand amazed in the presence","I Stand Amazed","How marvelous! how wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,,"Arthur C. Coxe","8.7.8.7 D",,201
"All Praise to God Who Reigns Above","All praise to God who reigns above","All Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jacob Schütz, 1640-1690",8.7.8.7.8.8.7,"Tr. composite",194
"The only plea","Jesus, the sinner's friend, to thee","The only plea",,jesus_the_sinners_friend_to_thee,English,,8.8.8.8,,173
"Years I Spent in Vanity and Pride","Years I spent in vanity and pride","Years I Spent in Vanity and Pride","Mercy there was great and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell, 1868-1956","9.9.9.4 with refrain",,165
Benedictions,"The Lord bless thee, and keep thee",Benedictions,,the_lord_bless_you_and_keep_you,English,,,,162
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,,139
"The seeking love of God","God loved the world of sinners lost","The seeking love of God","Oh, 'twas love, 'twas wondrous love!",god_loved_the_world_of_sinners_lost,English,"Mrs. M. M. Stockton",,,138
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, c. 1625-1693",6.6.12.8.8,,127
"Lord, at This Closing Hour","Lord, at this closing hour","Lord, at This Closing Hour",,lord_at_this_closing_hour,English,"Eleazar Thompson Fitch, 1791-1871",,,123
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,,,"Irregular with refrain","English carol, 18th century",120
"Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Of Jesus' love that sought me","Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Sweeter as the years go by",of_jesus_love_that_sought_me,English,"Lelia N. Morris, 1862-1929","7.6.7.6 D with refrain",,117
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring (1823-1903)",8.7.8.7.8.7,,111
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett",,,93
"Not worthy, Lord to gather up the crumbs","Not worthy, Lord to gather up the crumbs",,,not_worthy_lord_to_gather_up_the_crumbs,English,"E. H. Bickersteth",10.10.10.10,,88
Immanuel,"God with us!  oh, glorious name!",Immanuel,,god_with_us_o_glorious_name_let_it_shine,English,"Sarah Slinn",,,82
"Come, Ye Faithful, Raise the Anthem","Come, ye faithful, raise the anthem","Come, Ye Faithful, Raise the Anthem",,come_ye_faithful_raise_an_anthem,English,"John Mason Neale (1818-1866); Job Hupton (1762-1849)",8.7.8.7.8.7,,77
"Oh, My Brother, Do You Know the Savior","Oh, my brother, do you know the Savior","Oh, My Brother, Do You Know the Savior","O there's honey in the Rock, my brother",o_my_brother_do_you_know_the_savior_who_,English,"F. A. Graves; Joseph Overholt","10.9.9.8 with refrain",,74
"Forgive Our Sins as We Forgive","“Forgive our sins as we forgive”","Forgive Our Sins as We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots, 1905 -",,,67
"Dwelling in light which no man can approach unto","Eternal Power, Almighty God","Dwelling in light which no man can approach unto",,eternal_power_almighty_god,English,,8.6.8.6,,57
"Blessed Redeemer","Up Calvary's mountain, one dreadful morn","Blessed Redeemer","Blessed Redeemer! precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,English,"Avis B. Christiansen",,,57
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"W. Walsham How, 1823-1897",8.8.8.8,,56
"Cross of Jesus","Cross of Jesus, cross of sorrow","Cross of Jesus",,cross_of_jesus_cross_of_sorrow,English,"William Sparrow-Simpson, 1859-1952",8.7.8.7,,56
"I Know Not How that Bethlehem's Babe","I know not how that Bethlehem's Babe","I Know Not How that Bethlehem's Babe",,i_know_not_how_that_bethlehems_babe,,"Harry Webb Farrington",8.6.8.6,,44
"From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee","From Depths of Woe I Cry to Thee",,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.7.8.7.8.8.7,,33
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,,32
"There Is a Redeemer (Hay un Redentor)","There is a Redeemer (Hay un Redentor)","There Is a Redeemer (Hay un Redentor)","Thank you, O my Father  (Gracias, Padre nuestro)",there_is_a_redeemer_jesus_gods_own_son,"English; Spanish","Melody Green, b. 1946; Gerardo Oberman, b. 1965","6.5.8.3 with refrain",,30
"Jesús es mi Rey soberano","Jesús es mi Rey soberano","Jesús es mi Rey soberano",,jesus_es_mi_rey_soberano,Spanish,"Vicente Mendoza",,,30
"God unsearchable","Hail, Father, whose creating call","God unsearchable",,hail_father_whose_creating_call,English,,8.6.8.6,,25
"The glorious goodness of the triune Jehovah","Come, Father, Son and Holy Ghost","The glorious goodness of the triune Jehovah",,come_father_son_and_holy_ghost_whom_one,English,,8.8.8.8,,23
"Now to the King of Heaven","Now to the King of heav'n","Now to the King of Heaven",,now_to_the_king_of_heaven,English,"Isaac Watts; Philip Doddridge",6.6.6.6.8.8,,22
"Name of all majesty","Name of all majesty","Name of all majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, b. 1926","6.6.6.4 D",,19
"Glory to God, Glory in the Highest","Glory to God, glory to God, glory in the highest","Glory to God, Glory in the Highest",,glory_to_god_glory_to_god_glory_in_the_h,English,,,Traditional,18
"Christians, to the Paschal Victim","Christians, to the Paschal victim","Christians, to the Paschal Victim",,christians_to_the_paschal_victim,English,"Wigbert (Wipo of Burgundy) (?-1050?)",Irregular,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.",17
"Sov'reign grace o'e sin abounding!","Sov'reign grace o'e sin abounding!",,,sovereign_grace_oer_sin_abounding,English,Kent,8.7.4,,16
"Pecador, ven a Cristo Jesús","Pecador, ven a Cristo Jesús","Pecador, ven a Cristo Jesús","Ven a él (pecador), ven a él (pecador), que te espera",pecador_ven_al_dulce_jesus_y_feliz_para,Spanish,"Pedro Castro Iriarte",,,15
"Prayer for Conversion","Lay to thy hand, O God if grace!","Prayer for Conversion",,lay_to_thy_hand_o_god_of_grace,English,,,,14
"Christ the Victorious","Christ the Victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. , 1944-",11.10.11.9,,11
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",,"Then let us adore him, and praise his great love",the_great_god_of_heaven_is_come_down_to_,English,"H. R. Bramley, 1833-1917","11.11.11.11 with refrain",,10
"O Christ the same","O Christ the same through all our story's pages","O Christ the same",,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,9
"Santo, santo, grande, eterno Dios","¡Santo, santo, grande, eterno Dios!","Santo, santo, grande, eterno Dios","¡Santo, santo, eres tú, Señor!",santo_santo_grande_eterno_dios,Spanish,"Fanny J. Crosby; H. C. Ball",,,9
"O thou, who hast redeemed of old","O thou, who hast redeemed of old",,,o_thou_who_hast_redeemed_of_god,,"C. Wesley",,,8
"Salvation and immortal praise","Salvation and immortal praise","Salvation and immortal praise",,salvation_and_immortal_praise,English,"Isaac Watts, 1674-1748",,"V1: Tate and Brady's New Version 1696",8
"Lord Jesus Christ, Life-Giving Bread","Lord Jesus Christ, life-giving bread","Lord Jesus Christ, Life-Giving Bread",,lord_jesus_christ_thou_living_bread,English,"Johann Rist, 1607-67; Arthur T. Russell, 1806-74",8.7.8.7.8.8.7,,6
"Jesus Sinners Doth Receive","""Jesus sinners doth receive""","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_word_of_sure,English,"Erdmann Neumeister",7.8.7.8.7.7,"Trans. composite",6
"Let There Be Praise","Let there be praise, let there be joy in our hearts","Let There Be Praise",,let_there_be_praise_let_there_be_joy,English,"Melodie Tunney; Dick Tunney",Irregular,,5
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"This is the wood of the cross","This is the wood of the cross",,,this_is_the_wood_of_the_cross,English,,,,4
"He Is the Lord","Cry out with joy to the Lord","He Is the Lord","Sing to the Lord with shouts of joy",cry_out_with_joy_to_the_lord_all_you_nat,English,"David Haas, b. 1957",,,4
"Rey de Reyes","Rey de reyes, Señor de señores","Rey de Reyes",,rey_de_reyes_senor_de_de_senores,Spanish,"Naomi Batya; Sophie Conty",,"Es trad.",4
"The Sinner's Friend is Come","Christ, the sinner's friend, is come","The Sinner's Friend is Come","He's pleading, pleading",christ_the_sinners_friend_is_come,English,"J. M. Hunt",,,4
"Sing Praise to Our Creator","Sing praise to our Creator","Sing Praise to Our Creator","O most holy Trinity",sing_praise_to_our_creator_redeemed_of,English,"Omer E. Westendorf, 1916-1997","7.6.7.6 with refrain",,4
"God Omniscient","God omniscient, God all-wise","God Omniscient","God of love, God of light",god_omniscient_god_all_wise,,"Daniel O. Teasley",7.7.7.7.6.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_Omniscient); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (39); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (3)",3
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan","Su gracia es mayor","Su amor no termina",su_gracia_es_mayor,Spanish,"Annie Johnson Flint; Honorato Reza",,,3
"The Wonderful Story","Oh, wonderful, wonderful story","The Wonderful Story","Oh, wonderful, wonderful, wonderful story",o_wonderful_wonderful_story_the_sweetest,English,"W. G. Cooper",,,3
"O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild","O Jesus So Sweet, O Jesus So Mild",,o_jesus_so_sweet_o_jesus_so_mild,English,"Valentin Thilo, 1607-1662; Geoffrey W. Daisley, 1877-1939; Frieda Pietsch, 1904-1982",10.8.8.8.10,,3
"Not with Naked Eye","Not with naked eye","Not with Naked Eye",,not_with_naked_eye,English,"Daniel Charles Damon, 1955-",5.5.5.6,,2
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox, b. 1956",8.8.8.8,,2
"Jesus Came","Jesus came, a tender shoot","Jesus Came","Alleluia, Alleluia",jesus_came_a_tender_shoot,English,"Nathan Burbank; Sheri Smith",,,2
"There's No One Too Hopeless for Him","There's never a case that's too hopeless for Him","There's No One Too Hopeless for Him","There's no one too hopeless for Him",theres_never_a_case_thats_too_hopeless_f,English,"Ada R. Habershon",,,2
"Kyrie eleison, Señor ten piedad (Kyrie Eleison, Show Mercy, O Lord)","Kyrie eleison, Señor, ten piedad (Kyrie eleison, show mercy, O Lord)","Kyrie eleison, Señor ten piedad (Kyrie Eleison, Show Mercy, O Lord)",,kyrie_eleison_senor_ten_piedad,"English; Spanish","Carlos Colón, n. 1966",,"Ancient Greek",2
"Al Dios invisible","Al Dios invisible, al Rey inmortal","Al Dios invisible",,al_dios_invisible_al_rey_inmortal,Spanish,"Walter C. Smith (1824-1908); Carlos A. Steber (1953- )",,,2
"O Jesus, My Savior","O Jesus my Savior, with Thee I am blest","O Jesus, My Savior",,o_jesus_my_savior_with_thee_i_am_blest,English,Anonymous,,,2
"Now Unto the King Eternal","[Now Unto the King Eternal]","Now Unto the King Eternal",,now_unto_the_king_eternal_jernigan,English,"Dennis Jernigan",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"Vast the Immensity, Mirror of Majesty","Vast the immensity, mirror of majesty","Vast the Immensity, Mirror of Majesty",,vast_the_immensity_mirror_of_majesty,English,"Edmund P. Clowney",6.6.10.6.6.10,,1
"Christ is Atonement, the Paschal Victim","Christ is atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim",,christ_is_atonement_the_paschal_victim,English,"Patrick Wedd (1948-)",10.11.11.10,,1
"Alleluia! The Lord Has Come","Alleluia, alleluia","Alleluia! The Lord Has Come",,alleluia_alleluia_christ_has_come_to_bri,English,"Rawn Harbor",,,1
"Light in the gloomy heart","Light in the gloomy heart",,,light_in_the_gloomy_heart,English,,,,1
"Come, Let Us Dwell","Come, let us dwell in that place of great wonder","Come, Let Us Dwell",,come_let_us_dwell_in_that_place_of_great,English,"William Livingstone Wallace, 1933-",11.10.11.10,,1
"Lord Jesus, You Are Worthy","Lord Jesus, you are worthy","Lord Jesus, You Are Worthy",,lord_jesus_you_are_worthy,English,"Albert H. Frank",,,1
"Holy God","Holy God, holy and mighty one","Holy God",,holy_god_holy_and_mighty_one,English,,,Trisagion,1
"Now Unto the King Eternal","Now unto the King eternal, immortal","Now Unto the King Eternal",,now_unto_the_king_eternal_immortal,English,"Lorraine Sonnenberg",,,1
"God’s Son came to bless us","God’s Son came to bless us",,,gods_son_came_to_bless_us,English,"Johann Roh, c. 1480-1547; Catherine Winkworth, 1827-78",6.6.6.6.6.6,"The Bohemian Brethren (1544)",1
"The Chief of Sinners","The chief of sinners I may be","The Chief of Sinners","I know faith can move mountains",the_chief_of_sinners_i_may_be,English,"Nickolas Campbell","8.8.8.9 with refrain",,1
