firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fade, fade, each [all] earthly joy","Jesus is mine",fade_fade_each_earthly_joy,"The Pathway of Praise No. 1",PoP11904,d25,"Jesus is mine",,"Horatius Bonar",,,,,,,,
"Father, hear us, O be near us","Blessed Trinity, we bow before thee",father_hear_us_o_be_near_us,"The Pathway of Praise No. 1",PoP11904,d26,,"Blessed Trinity, we bow before thee","H. R. Palmer",,,,,,,,
"Father, in thy mercy save us","A temperance prayer",father_in_thy_mercy_save_us,"The Pathway of Praise No. 1",PoP11904,d27,"A temperance prayer",,"Eliza E. Hewitt",,,,,,,,
"Five of them were wise when the Bridegroom came","The ten virgins",five_of_them_were_wise_when_the_bridegro,"The Pathway of Praise No. 1",PoP11904,d28,"The ten virgins","O Zion, O Zion, go ye out to meet him","Ralph E. Hudson",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Pathway of Praise No. 1",PoP11904,d29,,,"Hugh Stowell",,,,,,,,
"Go and do something for Jesus today","Do something for Jesus",go_and_do_something_for_jesus_today,"The Pathway of Praise No. 1",PoP11904,d30,,"Do something for Jesus","George F. Sayres",,,,,,,,
"God save the dear boys, they are precious","God save the dear boys, they are precious",god_save_the_dear_boys_they_are_precious,"The Pathway of Praise No. 1",PoP11904,d31,,,"Carrie E. Breck",,,,,,,,
"Gone, gone to the beautiful land","Gone to the Beautiful Land",gone_gone_to_the_beautiful_land,"The Pathway of Praise No. 1",PoP11904,d32,"Gone to the Beautiful Land",,"Frank M. Davis",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Pathway of Praise No. 1",PoP11904,d33,,,"William Williams, 1717-1791",,,,,,,,
"Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,"The Pathway of Praise No. 1",PoP11904,d34,,,"Amos Sutton",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Zion's glad morning",hail_the_blest_morn_see_the_great_mediat,"The Pathway of Praise No. 1",PoP11904,d35,"Zion's glad morning",,"Reginald Heber",,,,,,,,
"He leads me on, by paths unknown","He gives me rest, when sore oppressed",he_leads_me_on_by_paths_unknown,"The Pathway of Praise No. 1",PoP11904,d36,,"He gives me rest, when sore oppressed","Will H. Ruebush",,,,,,,,
"Hosanna [hosannas] now the people sing","Hosanna to the Lamb, hosanna to the Lamb",hosanna_hosannas_now_the_people_sing,"The Pathway of Praise No. 1",PoP11904,d37,,"Hosanna to the Lamb, hosanna to the Lamb","E. W. Chapman",,,,,,,,
"How are you building, my brother","How are you building, building",how_are_you_building_my_brother,"The Pathway of Praise No. 1",PoP11904,d38,,"How are you building, building","Jennie Wilson",,,,,,,,
"I am bound for that place of bright glory above","Are you in the kingdom of grace",i_am_bound_for_that_place_of_bright_glor,"The Pathway of Praise No. 1",PoP11904,d39,"Are you in the kingdom of grace","If you be [are] happy, and sweetly can sing","Aldine S. Kieffer",,,,,,,,
"I am happy in my Savior, I am singing all the day","Happy in my Savior",i_am_happy_in_my_savior_i_am_singing_all,"The Pathway of Praise No. 1",PoP11904,d40,"Happy in my Savior","Glory, glory, I'm forgiven","Palmer Hartsough",,,,,,,,
"I am resolved no longer to linger","I will hasten to him",i_am_resolved_no_longer_to_linger,"The Pathway of Praise No. 1",PoP11904,d41,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"The Pathway of Praise No. 1",PoP11904,d42,,,"Frances Ridley Havergal",,,,,,,,
"I can hear my [the] Savior calling","The way of the cross",i_can_hear_my_savior_calling_i_can_hear,"The Pathway of Praise No. 1",PoP11904,d43,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"I dreamed that [of] the great judgment morning","The judgment morning",i_dreamed_that_the_great_judgment_morni,"The Pathway of Praise No. 1",PoP11904,d44,"The judgment morning","And O, what a weeping and wailing","Burt H. Shadduck",,,,,,,,
"I feel that I am homeward bound","Homeward bound",i_feel_that_i_am_homeward_bound,"The Pathway of Praise No. 1",PoP11904,d45,"Homeward bound","Homeward bound, yes, homeward bound, I know","J. A. Lee",,,,,,,,
"I have a song I love to sing, I'll sing it","I'll sing it, yes, I'll sing it",i_have_a_song_i_love_to_sing_ill_sing_it,"The Pathway of Praise No. 1",PoP11904,d46,,"I'll sing it, yes, I'll sing it","J. G. Dailey",,,,,,,,
"I heard my Savior sweetly say there's room at the cross for","Room at the cross",i_heard_my_savior_sweetly_say_theres_roo,"The Pathway of Praise No. 1",PoP11904,d47,"Room at the cross","There's room at the cross",,,,,,,,,
"I know that my Redeemer liveth, and [that] on the earth","I know, I know that Jesus liveth",i_know_that_my_redeemer_liveth_and_on,"The Pathway of Praise No. 1",PoP11904,d48,,"I know, I know that Jesus liveth","Jessie H. Brown Pounds",,,,,,,,
"I love thee, I love thee, O Savior divine","Love everlasting",i_love_thee_i_love_thee_o_savior_divine,"The Pathway of Praise No. 1",PoP11904,d49,"Love everlasting","O love everlasting",,,,,,,,,
"I saw the cross of Jesus when burdened","I saw the cross of Jesus when burdened",i_saw_the_cross_of_jesus,"The Pathway of Praise No. 1",PoP11904,d50,,,"Frederick Whitfield",,,,,,,,
"I stood alone in mute despair","The loving voice",i_stood_alone_in_mute_despair,"The Pathway of Praise No. 1",PoP11904,d51,"The loving voice","Look up, look up, behold and see","Fanny J. Crosby",,,,,,,,
"I trust in thee for life and light","I trust in thee for life and light",i_trust_in_thee_for_life_and_light,"The Pathway of Praise No. 1",PoP11904,d52,,,"Katharyn Bacon",,,,,,,,
"I walk by faith and not by sight","Walking by faith where I cannot see",i_walk_by_faith_and_not_by_sight,"The Pathway of Praise No. 1",PoP11904,d53,,"Walking by faith where I cannot see","Robert O. Smith",,,,,,,,
"In heavenly love abiding","In love abiding and safe confiding",in_heavenly_love_abiding,"The Pathway of Praise No. 1",PoP11904,d54,,"In love abiding and safe confiding","Anna Laetitia Waring",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Pathway of Praise No. 1",PoP11904,d55,,,"John Bowring",,,,,,,,
"In the dark and cloudy [dreary] [gloomy] day","In the dark and cloudy [dreary] [gloomy] day",in_the_dark_and_cloudy_day,"The Pathway of Praise No. 1",PoP11904,d56,,,"George Rawson",,,,,,,,
"In the fadeless springtime","By the gate",in_the_fadeless_springtime,"The Pathway of Praise No. 1",PoP11904,d57,"By the gate","By the gate they'll meet us","Lydia Baxter",,,,,,,,
"Is your soul pressed down with care","Talk it over with Jesus",is_your_soul_pressed_down_with_care,"The Pathway of Praise No. 1",PoP11904,d58,,"Talk it over with Jesus","J. D. Brunk",,,,,,,,
"I've a Savior kind and tender","My Savior",ive_a_savior_kind_and_tender,"The Pathway of Praise No. 1",PoP11904,d59,"My Savior","How I love him, how I love him since for me he bled","Charles M. Fillmore",,,,,,,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"The Pathway of Praise No. 1",PoP11904,d60,,,,,,,,,,,
"Jesus died on Calvary's mountain, Long","Jesus died on Calvary's mountain, Long",jesus_died_on_calvarys_mountain_long,"The Pathway of Praise No. 1",PoP11904,d61,,,,,,,,,,,
"Jesus, I am coming now","Coming now",jesus_i_am_coming_now,"The Pathway of Praise No. 1",PoP11904,d62,,"Coming now","Robert Moffett",,,,,,,,
"Jesus is calling, calling, calling","Jesus is calling today",jesus_is_calling_calling_calling,"The Pathway of Praise No. 1",PoP11904,d63,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Pathway of Praise No. 1",PoP11904,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, o'er the grave victorious, Conquering","Jesus, o'er the grave victorious, Conquering",jesus_oer_the_grave_victorious_conquerin,"The Pathway of Praise No. 1",PoP11904,d65,,,"E. E. Higbee",,,,,,,,
"Jesus, royal, heavenly Friend","Everybody's Friend",jesus_royal_heavenly_friend,"The Pathway of Praise No. 1",PoP11904,d66,"Everybody's Friend","Great of heart such Friend to be","Adaline H. Beery",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Pathway of Praise No. 1",PoP11904,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joys are flowing like a river","Blessed quietness",joys_are_flowing_like_a_river,"The Pathway of Praise No. 1",PoP11904,d68,"Blessed quietness","Blessed quietness, holy quietness","Mamie P. Ferguson",,,,,,,,
"Let others go the way they choose","I've decided to live for Jesus",let_others_go_the_way_they_choose,"The Pathway of Praise No. 1",PoP11904,d69,"I've decided to live for Jesus","O glory, I'm happy, since I've decided to live","Frank M. Graham",,,,,,,,
"List, the trumpet of God is sounding","A place in the ranks for me",list_the_trumpet_of_god_is_sounding,"The Pathway of Praise No. 1",PoP11904,d70,"A place in the ranks for me","A place in the ranks for me","Jessie H. Brown Pounds",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Pathway of Praise No. 1",PoP11904,d71,,,,,,,,,,,
"Lovely, lovely river, On thy way so free","Lovely River",lovely_lovely_river_on_thy_way_so_free,"The Pathway of Praise No. 1",PoP11904,d72,"Lovely River","Lovely river, with its crystal flood","Palmer Hartsough",,,,,,,,
"Loving voices gaily mingle","Loving voices",loving_voices_gaily_mingle,"The Pathway of Praise No. 1",PoP11904,d73,,"Loving voices",,,,,,,,,
"Marching on the heavenly way","On the heavenly way",marching_on_the_heavenly_way,"The Pathway of Praise No. 1",PoP11904,d74,"On the heavenly way","Marching on, marching onward","Fred Woodrow",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Pathway of Praise No. 1",PoP11904,d75,,,"Thomas Shepherd",,,,,,,,
"My brother, awake and sing the sweet story","When all the singers get home",my_brother_awake_and_sing_the_sweet_stor,"The Pathway of Praise No. 1",PoP11904,d76,"When all the singers get home","Then O, what a wonderful, wonderful singing","J. B. Vaughan",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Pathway of Praise No. 1",PoP11904,d77,,,"Ray Palmer",,,,,,,,
"My God, how endless [lasting] is thy love","Grateful Acknowledgment",my_god_how_endless_is_thy_love,"The Pathway of Praise No. 1",PoP11904,d78,"Grateful Acknowledgment",,"Isaac Watts, 1674-1748",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Pathway of Praise No. 1",PoP11904,d79,,,"Benjamin Francis",,,,,,,,
"My heavenly home is bright and fair nor pain nor death","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"The Pathway of Praise No. 1",PoP11904,d80,,"I'm going home","William Hunter",,,,,,,,
"No foes I have to fear, Naught can betide me","Blessed hope",no_foes_i_have_to_fear_naught_can_betide,"The Pathway of Praise No. 1",PoP11904,d81,"Blessed hope",,"George F. Sayres",,,,,,,,
"Nothing is lost the toil and tears","Nothing is lost the toil and tears",nothing_is_lost_the_toil_and_tears,"The Pathway of Praise No. 1",PoP11904,d82,,,"W. Lomax Childress",,,,,,,,
"O barkeeper, what will you say to that soul","The judgement will come unto you",o_barkeeper_what_will_you_say_to_that_so,"The Pathway of Praise No. 1",PoP11904,d83,,"The judgement will come unto you","Pelt R. A. Van",,,,,,,,
"O brother, if you dread the way","Let Jesus take your hand",o_brother_if_you_dread_the_way,"The Pathway of Praise No. 1",PoP11904,d84,"Let Jesus take your hand",,"James Rowe",,,,,,,,
"O, Calvary, dread Calvary","My load of guilt, my cup of woe",o_calvary_dread_calvary,"The Pathway of Praise No. 1",PoP11904,d85,,"My load of guilt, my cup of woe","Palmer Hartsough",,,,,,,,
"O do not let the Word depart, and close thine eyes","[O] Why not tonight",o_do_not_let_the_word_depart,"The Pathway of Praise No. 1",PoP11904,d86,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O thou, my soul, bless the Lord",o_for_a_thousand_tongues_to_sing_my,"The Pathway of Praise No. 1",PoP11904,d87,,"O thou, my soul, bless the Lord","Charles Wesley, 1707-1788",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims, look upward to the skies",o_happy_band_of_pilgrims,"The Pathway of Praise No. 1",PoP11904,d88,,"O happy band of pilgrims, look upward to the skies","John M. Neale; John Mason Neale",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","O happy day, happy day",o_happy_day_that_fixed_my_choice,"The Pathway of Praise No. 1",PoP11904,d89,,"O happy day, happy day","Philip Doddridge",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Pathway of Praise No. 1",PoP11904,d90,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Pathway of Praise No. 1",PoP11904,d91,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"O Jesus, every thought of thee","The sweetest name",o_jesus_every_thought_of_thee,"The Pathway of Praise No. 1",PoP11904,d92,"The sweetest name","O hope of every contrite heart","Bernard of Clairvaux",,,,,,,,
"O Lord, to thee I cry, Thou art my rock and trust","O Lord, to thee I cry, Thou art my rock and trust",o_lord_to_thee_i_cry_thou_art_my_rock_an,"The Pathway of Praise No. 1",PoP11904,d93,,,"C. U. Link",,,,,,,,
"O my soul, what means this sadness","Look to Jesus",o_my_soul_what_means_this_sadness,"The Pathway of Praise No. 1",PoP11904,d94,"Look to Jesus",,"John Fawcett",,,,,,,,
"O papa, why don't you stop drinking","O papa, why don't you stop drinking",o_papa_why_dont_you_stop_drinking,"The Pathway of Praise No. 1",PoP11904,d95,,,"William M. Ramsey",,,,,,,,
"O that land of delight","Beautiful home far above",o_that_land_of_delight,"The Pathway of Praise No. 1",PoP11904,d96,"Beautiful home far above","Beautiful home of the blest","Aldine S. Kieffer",,,,,,,,
"O the soul redeeming blood","O the blood",o_the_soul_redeeming_blood,"The Pathway of Praise No. 1",PoP11904,d97,,"O the blood","Samuel W. Beazley",,,,,,,,
"O wondrously sweet is the story","The story grows sweeter and sweeter",o_wondrously_sweet_is_the_story,"The Pathway of Praise No. 1",PoP11904,d98,,"The story grows sweeter and sweeter","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"O'er the dark and silent stream","Golden harps",over_the_dark_and_silent_stream,"The Pathway of Praise No. 1",PoP11904,d99,"Golden harps","Golden harps are loudly ringing over there","Palmer Hartsough",,,,,,,,
"On the resurrection morning we shall rise","We shall rise",on_the_resurrection_morning_we_shall_ris,"The Pathway of Praise No. 1",PoP11904,d100,"We shall rise","We shall rise","James D. Vaughan",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Pathway of Praise No. 1",PoP11904,d101,,,"John Newton",,,,,,,,
"Over the river the crystal stream flows","Over the river, over the river",over_the_river_the_crystal_stream_flows,"The Pathway of Praise No. 1",PoP11904,d102,,"Over the river, over the river",,,,,,,,,
"Praise the Lord of heaven all glorious","Praise his name",praise_the_lord_of_heaven_all_glorious,"The Pathway of Praise No. 1",PoP11904,d103,"Praise his name",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Praise the Lord, ye heavens adore him","Hallelujah, amen",praise_the_lord_ye_heavens_adore_him,"The Pathway of Praise No. 1",PoP11904,d104,,"Hallelujah, amen","John Kempthorne",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The Pathway of Praise No. 1",PoP11904,d105,,,"James Mongtomery",,,,,,,,
"Rejoice, O young man, in the glory of youth","Rejoice and be glad, through the night and the day",rejoice_o_young_man_in_the_glory_of_yout,"The Pathway of Praise No. 1",PoP11904,d106,,"Rejoice and be glad, through the night and the day","Aldine S. Kieffer",,,,,,,,
"See Sodom wrapt [wrapped] in fire, and hear the fearful shrieks","Fly for thy life, he cries",see_sodom_wrapt_wrapped_in_fire_and_hear,"The Pathway of Praise No. 1",PoP11904,d107,,"Fly for thy life, he cries","Aldine S. Kieffer",,,,,,,,
"Seeking the lost, he is seeking today","Seeking the lost, he is seeking today",seeking_the_lost_he_is_seeking_today,"The Pathway of Praise No. 1",PoP11904,d108,,"Seeking the lost, he is seeking today","J. A. Lee",,,,,,,,
"Sing to Jehovah, sing ye with gladness","God the Creator, God the Upholder",sing_to_jehovah_sing_ye_with_gladness,"The Pathway of Praise No. 1",PoP11904,d109,,"God the Creator, God the Upholder","Palmer Hartsough",,,,,,,,
"Small may be my field of humble service","A servant of the King",small_may_be_my_field_of_humble_service,"The Pathway of Praise No. 1",PoP11904,d110,"A servant of the King","Faint not, brother","John W. Wayland",,,,,,,,
"Sow thou thy seed in the morning","The fruitage cometh from God",sow_thou_thy_seed_in_the_morning,"The Pathway of Praise No. 1",PoP11904,d111,"The fruitage cometh from God","Sow in love the precious seed",,,,,,,,,
"Spirit so gentle, Spirit so tender","Spirit so gentle, Spirit so tender",spirit_so_gentle_spirit_so_tender,"The Pathway of Praise No. 1",PoP11904,d112,,,"Mary B. Wingate",,,,,,,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"The Pathway of Praise No. 1",PoP11904,d113,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Sweet are the promises of the Holy Word","Sweet are the promises of Jesus",sweet_are_the_promises_of_the_holy_word,"The Pathway of Praise No. 1",PoP11904,d114,,"Sweet are the promises of Jesus","Palmer Hartsough",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Pathway of Praise No. 1",PoP11904,d115,,,"William W. Walford",,,,,,,,
"The day will come, when in the field","The day will come, when in the field",the_day_will_come_when_in_the_field,"The Pathway of Praise No. 1",PoP11904,d116,,,"W. Lomax Childress",,,,,,,,
"The earth and the fulness","Ye everlasting doors",the_earth_and_the_fulness_with_which_it_,"The Pathway of Praise No. 1",PoP11904,d117,"Ye everlasting doors",,,,,,,,,,
"The Father, kind, above, sent forth in tender love","The gift of the Spirit",the_father_kind_above_sent_forth_in_tend,"The Pathway of Praise No. 1",PoP11904,d118,,"The gift of the Spirit","Palmer Hartsough",,,,,,,,
"The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,"The Pathway of Praise No. 1",PoP11904,d119,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"The lightnings round me are flashing","Never alone",the_lightnings_round_me_are_flashing,"The Pathway of Praise No. 1",PoP11904,d120,"Never alone","No, never alone",,,,,,,,,
"The Lord is my Shepherd, My Guard and my Guide","My Shepherd, Guard and Guide",the_lord_is_my_shepherd_my_guard_orrock,"The Pathway of Praise No. 1",PoP11904,d121,"My Shepherd, Guard and Guide","Hallelujah, amen, I will praise him again","J. M. Orrock",,,,,,,,
"The Lord is my Shepherd, no want shall I fear","The Lord is my Shepherd, no want shall I fear",the_lord_is_my_shepherd_no_want_fillmore,"The Pathway of Praise No. 1",PoP11904,d122,,,"Charles M. Fillmore",,,,,,,,
"The love of Jesus, so warm to me","The cheering love of Jesus",the_love_of_jesus_so_warm_to_me,"The Pathway of Praise No. 1",PoP11904,d123,"The cheering love of Jesus","Cheers me, cheers me","Charles H. Gabriel",,,,,,,,
"The road to heaven by Christ was made","The gospel railroad",the_road_to_heaven_by_christ_was_made,"The Pathway of Praise No. 1",PoP11904,d124,"The gospel railroad",,"Hall Booth",,,,,,,,
"The Savior of sinners is calling","The Savior of sinners",the_savior_of_sinners_is_calling,"The Pathway of Praise No. 1",PoP11904,d125,"The Savior of sinners","He's calling, he's calling","W. J. Kennedy",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","Redeeming love has been my theme",there_is_a_fountain_filled_with_blood_dr,"The Pathway of Praise No. 1",PoP11904,d126,,"Redeeming love has been my theme","William Cowper",,,,,,,,
"There is a land above, All beautiful and bright","Beautiful home",there_is_a_land_above_all_beautiful_and_,"The Pathway of Praise No. 1",PoP11904,d127,"Beautiful home","Home, beautiful home, bright, beautiful home",,,,,,,,,
"There is a way of life","They shall find it who seek it",there_is_a_way_of_life,"The Pathway of Praise No. 1",PoP11904,d128,,"They shall find it who seek it","W. T. Myers",,,,,,,,
"There is beauty all around when there's love at home","Love at Home",there_is_beauty_all_around,"The Pathway of Praise No. 1",PoP11904,d129,"Love at Home",,"John H. McNaughton",,,,,,,,
"There is joy among the angels, there's a mighty shout of rapture","Joy, joy, joy, joy in heaven",there_is_joy_among_the_angels_theres_a_m,"The Pathway of Praise No. 1",PoP11904,d130,,"Joy, joy, joy, joy in heaven","Eliza E. Hewitt",,,,,,,,
"There is one among the meek most lowly","Jesus, my Savior, King",there_is_one_among_the_meek_most_lowly,"The Pathway of Praise No. 1",PoP11904,d131,"Jesus, my Savior, King","Sweet the praises of my Lord to sing","Palmer Hartsough",,,,,,,,
"There will dawn a golden morrow, by and by","By and by, by and by",there_will_dawn_a_golden_morrow_by_and_b,"The Pathway of Praise No. 1",PoP11904,d132,,"By and by, by and by","Jessie H. Brown Pounds",,,,,,,,
"There's a beautiful land beyond death's rolling river","Beyond the river",theres_a_beautiful_land_beyond_deaths_ro,"The Pathway of Praise No. 1",PoP11904,d133,"Beyond the river","O that beautiful, glorified country so fair","Aldine S. Kieffer",,,,,,,,
"There's a city whose builder and maker is God","The city of God",theres_a_city_whose_builder_and_maker_is,"The Pathway of Praise No. 1",PoP11904,d134,"The city of God","Let us ever press onward, that city to gain","Aldine S. Kieffer",,,,,,,,
"There's a crystal fountain, full and free","The blessed fountain",theres_a_crystal_fountain_full_and_free,"The Pathway of Praise No. 1",PoP11904,d135,"The blessed fountain","To that healing stream with joy we'll come","Stanley Greenwood",,,,,,,,
