hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The African Methodist Episcopal Church Hymn Book","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,AMEC1837,d415,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,BHB1887,352,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,B1LP1848,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,CRSH1803,421,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,ESHS1877,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,HS141871,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,LCBS1811,11,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,MPHB1808,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,MPHB1811,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","The voice of my Beloved sounds","The voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,PHDW1835,561,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David ... New ed.","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,PoDN1808,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","The Voice of my Beloved sounds","The Voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,PDIL1766,I.LXIX,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,PHS1834,A69,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,RMPH1828,II.74,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,SH1991,352,,,"Isaac Watts","Hezekiah Moors",8.8.8.8,SWANTON,swanton_moors,15553123423565671217,English,,
"The Tabernacle","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,T1862,d316,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Hill","The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,ZH1833,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
