displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Songs of Faith",SoF1933,14,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Victorious Life Hymns",VLH1919,16,"One Day!","Living, He loved me, dying, He saved me","Rev. J. Wilbur Chapman, D.D.","Chas. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,17,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Tabernacle Hymns: No. 2",TH21921,18,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Living Gospel Songs and Choruses",LGSC1925,18,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,23,"One Day","Living, he loved me, dying, he saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Voice of Praise",VoP1947,28,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Alexander's Hymns No. 4",AH41921,35,"One Day!","Living, He loved me; dying, He saved me","John W. Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Standard Songs of Evangelism",SSoE1946,40,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,40,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,40,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Rodeheaver's Gospel Solos and Duets",RGSD1925,44,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"ONE DAY","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Billy Graham crusade songs",BGEA1957,46,"ONE DAY","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,46,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Christmas Favorites",CmFv2000,51,"One Day","Living, He loved me; dying, He saved me",,,,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"The King of Glory",KoG1918,52,"One Day","Living, he loved me, dying, he saved me","Dr. J. Wilbur Chapman","Char. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Crusade Songs",CS1954,56,"One Day!","Living, he loved me, dying, he saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Songs of the Assembly: No. 1",SoA11916,59,"One Day!","Living, He loved me, dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The New National Baptist Hymnal",NNBH1977,68,"One Day!","Living- He loved me, dying- He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"112 Familiar Hymns and Gospel Songs",112F1945,91,"One Day!","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Great Hymns of the Faith",GHF1968,103,"One Day!","Living—He loved me, dying—He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Voice of Thanksgiving No. 4",VoT41928,104,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,107,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,107,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Excelsior Hymnal",EH1919,119,"One Day","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Inspiring Hymns",IH1951,137,"One Day!","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Tabernacle Hymns: Number Five",THN51953,137,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
