displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Voice of Thanksgiving",VoT11913,117,"Soldiers of Christ, Arise",,"Charles Wesley","D. B. Towner",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_towner,1345132121657657665,,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise!",soldiers_of_christ_arise_andputyour_stro,"Uplifting Songs",US1917,117,"Soldiers of Christ, Arise!",,"Charles Wesley","C. Harold Lowden",,"[Soldiers of Christ, arise!]",soldiers_of_christ_arise_lowden,,,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Ideal Song and Hymn Book",ISHB1909,117,"Soldiers of Christ, Arise",,"Charles Wesley","D. B. Towner",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_towner,1345132121657657665,English,,
"Soldiers of Christ, Arise","Soldiers of Christ arise",soldiers_of_christ_arise_andputyour_stro,"The Stirling Three Hundred: selected psalms and hymns",S3001950,118,"Soldiers of Christ, Arise",,"Chas. Wesley","W. H. Monk",,"[Soldiers of Christ arise]",st_ethelwald_monk,54323433256655671322,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Immanuel's Praise",IP1914,126,"Soldiers of Christ, Arise!",,"Charles Wesley","D. B. Towner",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_towner,1345132121657657665,English,,
"Soldiers of Christ arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,"The Cokesbury Hymnal",CH1923a,127,"Soldiers of Christ arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,127,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Carols, Hymns, and Songs",CHS1882,127,"Soldiers of Christ, arise",,,,,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_55567,55567133343222223456,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Voice of Thanksgiving No. 2",VoT21916,129,"Soldiers of Christ, Arise",,"Charles Wesley","D. B. Towner",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_towner,1345132121657657665,,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Winona Hymns: with Supplement",WH1906,146,"Soldiers of Christ, Arise",,"Rev. Chas. Wesley","Rev. Wm. P. Merrill",,"[Soldiers of Christ, arise]",soldiers_of_christ_merrill,55515666626755517666,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Church Gospel Songs and Hymns",CGSH1978,203,"Soldiers of Christ, Arise!",,"Charles Wesley","Wm. B. Bradbury",,"[Soldiers of Christ, arise]",kirkwood_bradbury,112344335324322,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,213,"Soldiers of Christ, Arise!",,"Charles Wesley","Hubert P. Main",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_main,154325567143234517,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hallowed Hymns: New and Old",HH1909,213,"Soldiers of Christ, Arise!",,"Charles Wesley","Hubert P. Main",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_main,154325567143234517,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The New Church Hymnal",NCH1976,265,"Soldiers of Christ, Arise",,"Charles Wesley",,,"[Soldiers of Christ arise]",diademata_elvey,111336651432235,English,,"George J. Elvey"
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Great Songs of the Church",GSoC1921,280,"Soldiers of Christ, Arise",,"Charles Wesley","WM. B. Bradbury",,"[Soldiers of Christ, arise]",kirkwood_bradbury,112344335324322,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns for Praise and Service",H4PS1956,349,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Favorite Hymns of Praise",FHOP,356,"Soldiers of Christ, Arise!",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnbook",H1955,362,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Tabernacle Hymns: Number Five",THN51953,381,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of Faith",HHOF1980,458,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,509a,"Soldiers of Christ, arise",,"Rev. Chas Wesley","W. W. Rousseau",6.6.8.6,"[Soldiers of Christ, arise]",confirmation_rousseau,534565433345254,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,509b,"Soldiers of Christ, arise",,"Rev. Chas Wesley","Isaac Smith",6.6.8.6,"[Soldiers of Christ, arise]",silver_street_smith,155351325165455,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Sing Joyfully",SJ1989,516,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Cyber Hymnal",CYBER,6182,"Soldiers of Christ, Arise",,"Charles Wesley","William Pierson Merrill",6.6.8.6,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,555156666267555,English,"<cite>Character of a Methodist</cite>, by John Wesley, circa 1741",
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,32,"Soldiers of Christ, Arise",,"Chas. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Soldiers of Christ","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Gospel Trumpeter: Number Three",GT31907,47,"Soldiers of Christ","We're the conquering army of the Lord","J. C.; C. Wesley","John Clements",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_clements,,English,,
"Soldiers of Chrsit, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs of Life",SoL1921,71,"Soldiers of Chrsit, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,,,
"Soldiers of Christ","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,117,"Soldiers of Christ",,Wesley,"G. F. Root",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_root,11113532523154321712,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns for Youth",H4Y1966,121,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","Edward W. Naylor, 1867-1934","6.6.8.6 D","FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hosanna for the Sunday School",H4SS1898,172,,,"Charles Wesley","Henry Burton",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_main,154325567143234517,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise!",soldiers_of_christ_arise_andputyour_stro,"The Church School Hymnal",CSH1922,188,"Soldiers of Christ, Arise!",,"Charles Wesley","Rev. William P. Merrill",,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,212,,,"Rev. Charles Wesley","Rev. William P. Merrill",,"[Soldiers of Christ, arise]",soldiers_of_christ_merrill,55515666626755517666,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,234,,,"Charles Wesley","S. M. Bixby",,"[Soldiers of Christ, arise]",soldiers_of_christ_arise_bixby,51231432171255511223,English,,
