displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,24,,,"Jemima Luke",,,,,,English,,
"Jesus Knows My Name","Mary stood beside the tomb",mary_stood_beside_the_tomb,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,25,"Jesus Knows My Name",,"F. G. Burroughs","Jno. R. Sweney",,"[Mary stood beside the tomb]",mary_stood_beside_the_tomb_sweney,33234332132153323,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,26,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,27,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Joyfully, Joyfully","Oh, joyfully, joyfully, onward we go",o_joyfully_joyfully_onward_we_go,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,28,"Joyfully, Joyfully",,"Mrs. Sharpless","Wm. J. Kirkpatrick",,"[Oh, joyfully, joyfully, onward we go]",o_joyfully_joyfully_onward_kirkpatrick,345556551171566,English,,
"Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,29,"Happy Tidings","Whosoever asketh","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"For Christ and the Church","For Christ and the church, let our voices ring",for_christ_and_the_church_let_our_voices,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,30,"For Christ and the Church","For Christ our dear Redeemer","E. E. Hewitt","Wm. J. Kirkpatrick",,"[For Christ and the church, let our voices ring]",for_christ_and_the_church_kirkpatrick,"55345 3211U 1D765 ",English,,
"A little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,31,"A little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"Rally for the Right","Soldiers recruiting in the ranks of the Lord",soldiers_recruiting_in_the_ranks_of_the_,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,32,"Rally for the Right","Rally, then; rally, then; rally for the right","Rev. E. A. Hoffman","Wm. J. Kirkpatrick",,"[Soldiers recruiting in the ranks of the Lord]",soldiers_recruiting_in_the_r_kirkpatrick,556553451117444,English,,
"Put Your Trust in God","Trust God as a child of his love",trust_god_as_a_child_of_his_love,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,33,"Put Your Trust in God","Trust God as he has told you","E. A. Barnes","Jno. R. Sweney",,"[Trust God as a child of his love]",trust_god_as_a_child_of_his_love_sweney,511117123453213,English,,
"Children of the Kingdom","Children of the kingdom, while we journey here",children_of_the_kingdom_while_we_journey,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,34,"Children of the Kingdom","From the land of song, the bright land of song","Fanny J. Crosby","Jno. R. Sweney",,"[Children of the kingdom, while we journey here]",children_of_the_kingdom_sweney,343213216151112,English,,
"March Forward","March forward, Christian children",march_forward_christian_children,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,35,"March Forward",,"C. S. Broom","E. D. Beale",,"[March forward, Christian children]",march_forward_christian_children_beale,567122323654321,English,,
"Comrades in Endeavor","Ask the gracious Master",ask_the_gracious_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,36,"Comrades in Endeavor","Comrades in Endeavor, ready, ready!","E. E. Hewitt","Jno. R. Sweney",,"[Ask the gracious Master]",ask_the_gracious_maker_sweney,555531177675555,English,,
"Sing the New Song","Children of Zion, sing the new song",children_of_zion_sing_the_new_song,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,37,"Sing the New Song","Beautiful songs, beautiful songs","Emma Pitt","Adam Geibel",,"[Children of Zion, sing the new song]",children_of_zion_sing_the_new_geibel,323432164551235,English,,
"O, Work for the Master","O, work for the Master; the field is so wide, ",o_work_for_the_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,38,"O, Work for the Master","Do something for Jesus!","L. H. Edmunds","Jno. R. Sweney",,"[O, work for the Master]",o_work_for_the_master_sweney,511115512345544,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,39,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor.  By per",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"Joy Bells","Pretty, golden sunbeams",pretty_golden_sunbeams,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,40,"Joy Bells","Joy bells, joy bells","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Pretty, golden sunbeams]",pretty_golden_sunbeams_kirkpatrick,553451617654432,English,,
"His Child I Want to Be","The children to Jesus may come",the_children_to_jesus_may_come,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,41,"His Child I Want to Be","I will love him, I will love him","Rev. C. H. Yatman","Jno. R. Sweney",,"[The children to Jesus may come]",the_children_to_jesus_may_come_sweney,532153451771254,English,,
"The Everlasting Hymn","Holy, holy, holy ",holy_holy_holy_angel_voices_singing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,42,"The Everlasting Hymn",,"E. E. Hewitt","B. Hillyard Sweney",,"[Holy, holy, holy]",holy_holy_holy_sweney,112235665332112,English,,
"Happy Days","Only to follow, day by day",only_to_follow_day_by_day,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,43,"Happy Days","Happy days, yes, happy days","E. E. Hewitt","Jno. R. Sweney",,"[Only to follow, day by day]",only_to_follow_day_by_day_sweney,3215117443267653,English,,
"Ring Out the Hallelujahs","Sing the song the ransomed sing",sing_the_song_the_ransomed_sing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,44,"Ring Out the Hallelujahs","Hallelujah!  Hallelujah!","Miss Emma M. Johnston","Wm. J. Kirkpatrick",,"[Sing the song the ransomed sing]",sing_the_song_the_ransomed_kirkpatrick,333221122212343,English,,
"O Christian, Awake!","O Christian, awake!  for the strife is at hand",o_christian_awake_for_the_strife,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,45,"O Christian, Awake!","Stand like the brave",,,,"[O Christian, awake!  for the strife is at hand]",o_christian_awake_tis_the_mast_bradbury,553511231233222,English,,"Arr. from ""Singing Pilgrim"""
"The Land Immortal","Yonder beams the land immortal",yonder_beams_the_land_immortal,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,46,"The Land Immortal",,"E. E. Hewitt","Florence W. Williams",,"[Yonder beams the land immortal]",yonder_beams_the_land_immortal_williams,321576112334323,English,,
"Fruitful Branches","Are we faithful branches",are_we_faithful_branches,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,47,"Fruitful Branches","Make us thine, dear Saviour","E. E. Hewitt","Jno. R. Sweney",,"[Are we fruitful branches]",are_we_fruitful_branches_sweney,555321517125554,English,,
"Jesus Loves Me So","I love my Saviour dear",i_love_my_savior_dear,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,48,"Jesus Loves Me So","Jesus loves me so","W. H. Flaville","Jno. R. Sweney",,"[I love my Saviour dear]",i_love_my_savior_dear_sweney,553451123432125,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,49,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Marching With Gladness","Marching with gladness on our way",marching_with_gladness_on_our_way,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,50,"Marching With Gladness","Marching away, away","S. Martin","M. D. Kirkpatrick",,"[Marching with gladness on our way]",marching_with_gladness_on_kirkpatrick,567171715712121,English,,
"Happy in the Lord My Saviour","Happy in the Lord my Saviour",happy_in_the_lord_my_savior,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,51,"Happy in the Lord My Saviour","Precious are the words of comfort","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Happy in the Lord my Saviour]",happy_in_the_lord_my_saviour_kirkpatrick,321235611111712,English,,
"Lend a Hand","Are you sitting idle, while there's work to do?",are_you_sitting_idle,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,52,"Lend a Hand","Lend a hand, lend a hand, lend a helping hand","J. B. Mackay","Jno. R. Sweney",,"[Are you sitting idle, while there's work to do?]",are_you_sitting_idle_while_theres_sweney,533215611655112,English,,
