displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad320,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, Meines Herzens Weide","Jesu, meine Freude, Meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a162,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d11,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d54,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,55,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,55,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,57,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d74,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Die Union Choral Harmonie",DUCH1839,d95,,,"Johann Franck",,,,,,,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,Concordia-Kinderchoere,CK1908,d102,,,"Johann Franck",,,,,,,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d107,,,"Johann Franck",,,,,,English,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,109,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d110,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d113,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,146,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,146,,,"Johann Franck",,,,,,,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,146,,,"Johann Franck",,,,,,,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,146,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d161,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, Meines Herzens Weide","Jesu, meine Freude, Meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,162,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, Meines Herzens Weide","Jesu, meine Freude, Meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,162,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d165,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d182,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d186,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d207,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d218,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d218,,,"Johann Franck",,,,,,,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,231,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,234,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,234,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,250,,,"Johann Franck",,,,,,,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,264,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d269,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d273,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, Meines Herzens Weide","Jesu, meine Freude, Meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,274,,,"J. Frank, geb. 1618",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d278,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d280,,,"Johann Franck",,,,,,,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d290,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d292,,,"Johann Franck",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d298,,,"Johann Franck",,,,,,German,,
