displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, My Soul, stretch every Nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Select Songs for the Sunday School",SSSS1884,171,"Awake, My Soul, stretch every Nerve",,"P. Doddridge, D.D.","Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",awake_my_soul_stretch_every_nerve,"The New Hymnal for American Youth ",NHAY1930,195,"Awake, my soul, stretch every nerve",,,,,,,,,,
"Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",awake_my_soul_stretch_every_nerve,"The New Hymnal for American Youth",NHAC1930,195,"Awake, my soul, stretch every nerve",,,,,,,,,,
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Greatest Hymns",GH1924,214,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Broadman Hymnal",BH1940,253,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Worship and Song. (Rev. ed.)",WSR1921,277,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge (1702-1751)",Händel,,CHRISTMAS,christmas_handel,345176512334555,,,
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The New Church Hymnal",NCH1926,282,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,314,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Mennonite Hymnal",MH1969,332,"Awake my soul, stretch every nerve",,"Philip Doddridge","George Frideric Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymnal and Liturgies of the Moravian Church",HLMC1969,338,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from Georg Friedrich Händel, 1685-1759 (1728); David Weyman's ""Melodia Sacra,"" 1815"
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Pilgrim Hymnal",PH1958,362,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","Georg F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Christian Worship: a hymnal",CW1941,369,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a448,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George Frederic Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,33,"Awake, My Soul","Pressing onward, ever onward","Philip Doddridge","J. M. Black",,"[Awake my soul, stretch every nerve]",awake_my_soul_stretch_every_black,34565123433265433456,English,,
"Awake, my Soul","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,86,"Awake, my Soul",,"Philip Doddridge","Thoro Harris",,"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_harris,12346543123466571763,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Beacon Song and Service book",BSS1935,91,"Awake, my soul, stretch every nerve",,"Philip Doddridge, 1702-1751","Georg Frederick Händel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,111,,,"Philip Doddridge","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymns of the Christian Life",HoCL1936,196,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Voices of Praise: for school and church and home",VoP1883,204,,,,,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Baptist Hymnal",BH1956,309,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,347,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,,,,,English,,
