hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Foursquare Hymnal of Standard Songs of Evangelism","Steal Away","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,4HSS1936,250,"Steal Away","Steal away, steal away, Steal away to Jesus!",,,,"[My Lord calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,
"Gather (3rd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,G32011,868,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African American spiritual","African American spiritual"
"Gather Comprehensive","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,GC1994,773,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,GC2,766,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Gems of Love","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,GoL1924,d89,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Steal Away","My Lord, he calls me",my_lord_he_calls_me,GG2013,358,"Steal Away","Steal away, steal, away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African American spiritual","African American spiritual"
"Gospel Jubilee and Soul Melodies","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,GJSM1918,d37,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Gospel Pearls","Steal Away to Jesus","My Lord calls me",my_lord_he_calls_me,GP1921,155,"Steal Away to Jesus","Steal away, steal away",,"Work Brothers",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Gospel Quintet Songs","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,GQS1930,d123,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Guiding Hand","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,GH1948,d63,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Harp of Zion","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,HoZ1893,d59,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Hymnal for Christian Worship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,H4CW1940,d173,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Hymnal: A Worship Book","Steal away","My Lord, he calls me",my_lord_he_calls_me,HAWB1992,612,"Steal away","Steal away, steal away",,,,"STEAL AWAY TO JESUS",steal_away_spiritual,11133355562311165351,English," African-American spiritual"," African-American spiritual"
"Hymns by the Western Stars","Steal Away","My Lord calls me",my_lord_he_calls_me,HWSnd,11,"Steal Away","Steal away to Jesus, Steal away","H. N. L.","H. N. Lincoln",,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Steal Away to Jesus","My Lord He calls me",my_lord_he_calls_me,HPP2007,469,"Steal Away to Jesus","Steal away, steal away",,"William Farley Smith, 1941-1997","5.7.9.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,Spiritual,Spiritual
"Hymns for Creative Living","Steal Away","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,H4CL1935,186,"Steal Away","Steal away, steal away",,,,"[My Lord calls me, He cdalls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,"Negro Melody"
"Hymns for Junior Worship","Steal Away to Jesus","My Lord calls me, He calls me by the thunder",my_lord_he_calls_me,H4JW1940,87,"Steal Away to Jesus","Steal away, steal away",,"Lawrence Curry",,"[My Lord calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,"Negro Spiritual"
"Hymns for Today","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,H4T1961,d34,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Hymns for Worship","Steal away, steal away, steal away to Jesus","My Lord— calls me, He calls me by the thunder",my_lord_he_calls_me,H4W1939,50,,"Steal away, steal away, steal away to Jesus",,,,"STEAL AWAY TO JESUS",steal_away_spiritual,11133355562311165351,English,,
"Hymns of Hope","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,HoH1920,d115,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Steal away, steal away","My Lord call me",my_lord_he_calls_me,HoHC1937,102,,"Steal away, steal away",,,,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,Spiritual
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,HoRS1947,108,,"Steal away, steal away",,,,"STEAL AWAY TO JESUS",steal_away_spiritual,11133355562311165351,English,,
"Journeysongs (2nd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,JS2003,787,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,Spiritual
"Journeysongs (3rd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,JS2012,757,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,"English; Latin",Traditional,Spiritual
"Jubilee Spirituals","Steal Away to Jesus","Steal away to Jesus!",my_lord_he_calls_me,JS1945,66,"Steal Away to Jesus",,,"Virgil P. Cassaday",,"[Steal away to Jesus!]",steal_away_spiritual,11133355562311165351,English,,
"Junior Choir Anthems","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,JCA1953,d9,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,LMGM2012,701,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Steal Away","My Lord calls me",my_lord_he_calls_me,LEVS1993,103,"Steal Away","Steal away, steal away",,"Edward C. Deas",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,"Negro Spiritual"
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Steal Away!","My Lord calls me",my_lord_he_calls_me,MC21898,57,"Steal Away!","Steal away, steal away, steal away to Jesus!",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Music for the Junior Choir","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,M4JC1930,d35,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"My Camp Book: Westminster Fellowship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,MCBW1957,d17,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"National Jubilee Melodies","Steal Away","My Lord calls me",my_lord_he_calls_me,NJM1916,34b,"Steal Away","Steal away, steal away, steal away to Jesus!",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"New Worship and Song: with Worship Services and Source Materials","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,NWSW1942,64,,"Steal away, steal away",Anonymous,,,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,OLOF2018,614,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"Plantation Melodies and Spiritual Songs. 3d ed.","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,PMSS1927,d78,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Steal Away!","My Lord calls me",my_lord_he_calls_me,PGSS1891,19,"Steal Away!","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Steal Away","My Lord calls me",my_lord_he_calls_me,QCM1913,216,"Steal Away","Steal away, steal away",,"J. B. Herbert",,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"Radio and Revival Special","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,RRSU1939,67,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come Away to Jesus","Come away, come away",my_lord_he_calls_me,RS1900,C6,"Come Away to Jesus",,,,,"[Come away, come away]",steal_away_spiritual,11133355562311165351,English,,"Jubilee Singers"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come (Steal) Away to Jesus","Come away, come away",my_lord_he_calls_me,RS1900,C7,"Come (Steal) Away to Jesus",,,,,"[Steal away, steal away]",steal_away_spiritual,11133355562311165351,English,,"Jubilee Singers"
"Rescue Songs: words and music with standard selections","Steal Away","My Lord calls me",my_lord_he_calls_me,RSWM1890,56,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,"Southern Song","Southern Melody"
"RitualSong (2nd ed.)","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,RS2016,959,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African American spiritual"," African American spiritual"
"RitualSong: a hymnal and service book for Roman Catholics","Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,RS1996,873,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Sacred and Secular Selections: for gentlemen's voices","Steal Away Home","My Lord calls me",my_lord_he_calls_me,SSSL1900,105,"Steal Away Home","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,"New Hebrides"
"Sacred Memories for Occasions of Reverence","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SMOR1942,d63,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SSPE1924,d77,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SLHR1959,d138,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SPHS1929,d60,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs and Spirituals: of negro composition for revivlas and congragational singing","Steal Away","My Lord He calls me, He calls me by the thunder",my_lord_he_calls_me,SS1921,32,"Steal Away","Steal away, steal away",,"E. C. Deas",,"[My Lord He calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,
"Songs for Christian Worship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,S4CW1950,d162,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs for Worship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,S4W1930,d102,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs for Worship and Fellowship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,S4WF1968,d103,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs for Young and Old","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,S4YO1927,d90,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs of hope","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,So1948,d162,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SoP1957a,d64,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Songs of the Pilgrim Way","Steal Away","My Lord, he calls me, He calls me by the thunder",my_lord_he_calls_me,SoPW1915,9,"Steal Away","Steal away, steal away, steal away to Jesus!",,,,"[My Lord, he calls me, He calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,
"Songs of Zion","Steal Away","My Lord calls me",my_lord_he_calls_me,SOZ1981,134,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,Traditional
"Soothing Songs","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,SS1891,d18,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Student Volunteer Hymnal","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,SVH1927,44,,"Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,"Religios Folk Song",
"Tabernacle Revivalist","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,TR1920,d110,,"Steal away, steal away, steal away to Jesus",,,,,,,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Steal Away","My Lord calls me",my_lord_he_calls_me,AMEZ1996,611,"Steal Away","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Traditional Spiritual",
"The Abingdon Hymnal: a Book of Worship for Youth","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,AHBW1928,60,,"Steal away, steal away","R. Nathaniel Dett",,,GAMMON,steal_away_spiritual,11133355562311165351,English,"Folk song",
"The Abingdon Song Book","Steal Away","My Lord, He calls me",my_lord_he_calls_me,ASB1938,287,"Steal Away","Steal away, steal away",,,,"[My Lord, He calls me]",steal_away_spiritual,11133355562311165351,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CHSO1941,d86,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"The Chapbook: hymns, fun songs, worship resources for young people","Steal Away","Steal away, steal away, steal away to Jesus!",my_lord_he_calls_me,C1959,102,"Steal Away",,,,,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,"Negro Spiritual"
"The Chord","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,C1903,d78,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"The Churches of God Hymnal.","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,CoGH1953,d326,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"The Cokesbury Worship Hymnal","Steal Away!","My Lord, He calls me",my_lord_he_calls_me,CWH1938,253,"Steal Away!","Steal away, steal away",,,,"[My Lord, He calls me]",steal_away_spiritual,11133355562311165351,English,,"Slave Song"
"The Cyber Hymnal","Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,CYBER,6364,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",,,,"[My Lord, He calls me]",steal_away_spiritual,111333555623111,English,"African-American spiritual","African-American spiritual"
"The Hymnal","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,H1973,d300,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"The Hymnal for Youth","Steal away, steal away","My Lord calls me",my_lord_he_calls_me,THfY1941,209,,"Steal away, steal away",,"Lawrence Curry",,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,"Negro Spiritual"
"The Hymnal: Army and Navy","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,ANH1942,604,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,JHSO1961,d160,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Steal Away","My Lord calls me",my_lord_he_calls_me,MC11888,90,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,"Slave Song"
"The Missionary Call","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,MC1911,d12,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"The New National Baptist Hymnal","Steal Away to Jesus!","My Lord, he calls me",my_lord_he_calls_me,NNBH1977,497,"Steal Away to Jesus!","Steal away, steal away, steal away to Jesus!",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,,"American Negro Melody"
"The New National Baptist Hymnal (21st Century Edition)","Steal Away to Jesus!","My Lord, he calls me",my_lord_he_calls_me,NNBH2001,505,"Steal Away to Jesus!","Steal away, steal away, steal away to Jesus!",,,,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"The United Methodist Hymnal","Steal Away to Jesus","My Lord he calls me",my_lord_he_calls_me,UMH,704,"Steal Away to Jesus","Steal away, steal away",,"William Farley Smith","5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Afro-American spiritual","Afro-American spiritual"
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Steal Away","My Lord calls me",my_lord_he_calls_me,WRHE1892,58,"Steal Away","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Steal Away!","My Lord calls me",my_lord_he_calls_me,YMPB1890,141,"Steal Away!","Steal away, steal away",,,,"[My Lord calls me]",steal_away_spiritual,11133355562311165351,English,,
"The Youth Hymnary","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,YH1956,d123,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"This Far By Faith: an African American resource for worship","Steal Away","My Lord calls me",my_lord_he_calls_me,TFBF1999,175,"Steal Away","Steal away, steal away",,,,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English," African American spiritual"," African American spiritual"
"Three Hundred Country Chapel Songs and Hymns","Steal away, steal away, steal away to Jesus","My Lord [he] calls me, [he] calls me in [by] the thunder",my_lord_he_calls_me,3HCC1953,d142,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Total Praise: songs and other worship resources for every generation","Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,ToPr2011,534,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses","Steal Away","My Lord he calls me, he calls me by the thunder",my_lord_he_calls_me,WGT1940,7,"Steal Away","Steal away, steal away",,"E. J. Lorenz",,"[My Lord he calls me, he calls me by the thunder]",steal_away_spiritual,11133355562311165351,English,,"Negro Spiritual"
