displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 134","O, come bless the Lord",o_come_bless_the_lord_all_you_servants,"Gather (3rd ed.)",G32011,23,"Psalm 134","In the silent hours of night",,"Howard Hughes, SM",,"[In the silent hours of night]",o_come_bless_the_lord_all_you_hughes,1111171471,English,"Psalm 134: <cite>The Revised Grail Psalms</cite>; Refrain text: <cite>Praise God in Song</cite>",
Responsory,"Into your hands, O Lord",into_your_hands_o_lord,"Gather (3rd ed.)",G32011,25,Responsory,,,"Richard Proulx",,"IN MANUS TUAS",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,"<cite>Liturgy of the Hours</cite>","Sarum Tone"
"Gospel Cantlicle","Lord, now let your servant go in peace",luke2_canticleofsimeon_antiphonal,"Gather (3rd ed.)",G32011,26,"Gospel Cantlicle","Protect us, Lord, as we stay awake","International Consultation on English Texts","Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"Antiphon: <cite>Liturgy of the Hours</cite>","Sarum tone"
Blessing,"May the all-powerful Lord grant us a restful night",may_the_allpowerful_lord_grant_us_a,"Gather (3rd ed.)",G32011,27,Blessing,,ICEL,"Michael Joncas",,"[May the all-powerful Lord grant us a restful night]",twofold_amen_joncas,5612321,English,,
"Psalm 15: They Who Do Justice","Those who walk blamelessly and live their lives doing justice",those_who_walk_blamelessly_and_live_thei,"Gather (3rd ed.)",G32011,28,"Psalm 15: They Who Do Justice","They who do justice will live in the presence of God","David Haas","David Haas",,"[They who do justice will live in the presence of God]",they_who_do_justice_will_live_in_haas,12332117676545,English,,
"Psalm 16: Keep Me Safe, o God","I say to God, ""you are my only God, I have no good except in you""",i_say_to_god_you_are_my_only_god_i_have_,"Gather (3rd ed.)",G32011,29,"Psalm 16: Keep Me Safe, o God","Keep me safe, O God","John Foley, SJ","John Foley, SJ",,"[Keep me safe, O God]",i_say_to_god_you_are_my_only_foley,,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather (3rd ed.)",G32011,30a,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life ","Marty Haugen","Marty Haugen; Diana Kodner",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather (3rd ed.)",G32011,30b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God]  ",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather (3rd ed.)",G32011,30c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_refresh,"Gather (3rd ed.)",G32011,31,"Psalm 19: Lord, You Have the Words","Lord, you have the words ","David Haas","David Haas",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Psalm 19: Words of Everlasting Life (Palabras de Vida Eterna)","The law of the Lord is perfect (La ley del Señor es perfecta)",the_law_of_the_lord_is_perfect_it_rev,"Gather (3rd ed.)",G32011,32,"Psalm 19: Words of Everlasting Life (Palabras de Vida Eterna)","Lord, you have the words ",,"Tony E. Alonso",,"[Lord, you have the words]  ",the_law_of_the_lord_is_perfect_alonso,34531,"English; Spanish","Verses: <cite>The Revised Grail Psalms</cite>",
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"Gather (3rd ed.)",G32011,33,"Psalm 22: My God, My God","My God, my God, O why have you abandoned me?","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Gather (3rd ed.)",G32011,34a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,"Refrain text: The Grail; Psalm text: <cite>The Revised Grail Psalms</cite>",
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Gather (3rd ed.)",G32011,34b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",,"A. Gregory Murray, OSB",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_murray,,English,"Refrain text: The Grail; Psalm text: <cite>The Revised Grail Psalms</cite>",
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Gather (3rd ed.)",G32011,34c,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",,"Gregory J. Polan, OSB",,"[The Lord is my shepherd]",chant_polan_53563,535653,English,"Psalm text: <cite>The Revised Grail Psalms</cite>",
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Gather (3rd ed.)",G32011,34d,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",,"Jospeh Gelineau, SJ",,"[The Lord is my shepherd]",chant_gelineau_13566,,English,"Psalm text: <cite>The Revised Grail Psalms</cite>",
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Gather (3rd ed.)",G32011,35,"Psalm 23: Shepherd Me, O God","Shepherd me, O God","Marty Haugen","Marty Haugen",,"[Shepherd me, O God]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Gather (3rd ed.)",G32011,36a,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","The Lord is my shepherd",,"Michel Guimont; Ronald F. Krisman",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_krisman,531325,"English; Spanish","Verses: <cite>The Revised Grail Psalms</cite>; Spanish refrain: <cite>Leccionario, Ediciόn Hispanoamérica</cite>",
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Gather (3rd ed.)",G32011,36b,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es mi pastor",,"Michel Guimont; Ronald F. Krisman",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,English,"Verses: <cite>The Revised Grail Psalms</cite>; Spanish refrain: <cite>Leccionario, Ediciόn Hispanoamérica</cite>",
"Psalm 24: We Long to See Your Face","All the earth is yours, O God",all_the_earth_is_yours_o_god,"Gather (3rd ed.)",G32011,37a,"Psalm 24: We Long to See Your Face","O God, this is the people that longs to see your face ","Kevin Keil","Kevin Keil",,"[O God, this is the people that longs to see your face]",all_the_earth_is_yours_o_god_keil,3636176567643,English,,
"Psalm 24: We Long to See Your Face","All the earth is yours, O God",all_the_earth_is_yours_o_god,"Gather (3rd ed.)",G32011,37b,"Psalm 24: We Long to See Your Face","Open wide your gates","Kevin Keil","Kevin Keil",,"[Open wide your gates] ",all_the_earth_is_yours_o_god_keil,3636176567643,English,,
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_haas,"Gather (3rd ed.)",G32011,38,"Psalm 25: Remember Your Mercies","Remember your mercies (Teach me your ways)","David Haas","David Haas",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,523523,English,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"Gather (3rd ed.)",G32011,39,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul","Marty Haugen","Marty Haugen",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_pishner,"Gather (3rd ed.)",G32011,40,"Psalm 25: To You, O Lord","To you, O Lord, I lift up my soul","Stephen Pishner","Stephen Pishner",,"[To you, O Lord, I lift up my soul]",veni_emmanuel_chant,13555465434531,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_help_whom,"Gather (3rd ed.)",G32011,41,"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","David Haas","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Gather (3rd ed.)",G32011,42,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 31; Father, into Your Hands (Padre, a Tus Manos)","In you, O Lord, I take refuge (A ti, Señor, me acojo)",in_you_o_lord_i_take_refuge_le_grail2010,"Gather (3rd ed.)",G32011,43,"Psalm 31; Father, into Your Hands (Padre, a Tus Manos)","Father, into your hands (Padre, a tus manos)",,"Michel Guimont; Ronald F. Krisman",,"[Father, into your hands I commend my spirit]",father_into_your_hands_i_commend_krisman,155512,"English; Spanish","Verses: <cite>The Revised Grail Psalms</cite>; Spanish refrain<cite>Leccionario, Edición Hispanoamérica</cite>",
"Psalm 33: Let Your Mercy Be on Us (Señor, Que Tu Misericordia)","Your words, O God, are truth indeed (La palabra del Señor es recta)",your_words_o_god_are_truth_indeed,"Gather (3rd ed.)",G32011,44,"Psalm 33: Let Your Mercy Be on Us (Señor, Que Tu Misericordia)","Let your mercy be on us, O God (Señor, que tu misericordia)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,"English; Spanish",,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_time_haugen,"Gather (3rd ed.)",G32011,45,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","Marty Haugen","Marty Haugen",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,53234324,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail2010,"Gather (3rd ed.)",G32011,46a,"Psalm 34: Taste and See","Taste and see the goodness of the Lord",,"Michel Guimont",,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_of_guimont,1(7)655,English,"<cite>The Revised Grail Psalms</cite>",
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail2010,"Gather (3rd ed.)",G32011,46b,"Psalm 34: Taste and See","I will bless the Lord at all times",,"Michel Guimont",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_guimont,112543,English,"<cite>The Revised Grail Psalms</cite>",
