displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Glory to God: the Presbyterian Hymnal",GG2013,522,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM","Suzanne Toolan, RSM",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Yo Soy el Pan de Vida/I Am the Bread of Life","Yo soy el pan de vida (I am the bread of life)",i_am_the_bread_of_life_they_who_come_to,"Flor Y Canto (2nd ed.)",FYC2001,605,"Yo Soy el Pan de Vida/I Am the Bread of Life","Yo lo resucitaré (And I will raise you up)","Suzanne Toolan, RSM, b. 1927; Desconocido","Suzanne Toolan, RSM, b. 1927",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"With One Voice",WOV,702,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Worship and Rejoice",WAR2003,703,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, 1927-","Suzanne Toolan, 1927-; Betty Pulkingham, 1928-",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"Singing Our Faith: a hymnal for young Catholics",SOF2001,235,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM. b. 1927","Suzanne Toolan, SM, b. 192y","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life(Yo soy el pan de vida)","I am the bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"Voices Together",VT2020,480,"I Am the Bread of Life(Yo soy el pan de vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan; Ronald F. Krisman","Suzanne Toolan",Irregular,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English, Spanish","based on John 6:35–58 and 11:24–27; <i>Music for the Requiem Mass</i>, 1966; Spanish trans. unknown, rev. Ronald F. Krisman (USA)","<cite>Music for the Requiem Mass</cite>"
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Evangelical Lutheran Worship",ELW2006,485,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life ","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Worship (3rd ed.)",WHSB1986,738,"I Am the Bread of Life ","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM. b. 1927","Suzanne Toolan, SM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,755,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM, b.1927","Suzanne Toolan, RSM, b.1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"I Am The Bread Of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Hymnal Supplement 1991",HS1991,762,"I Am The Bread Of Life","And i will raise you up","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life / Yo Soy el Pan de Vida","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"Gather Comprehensive",GC1994,828,"I Am the Bread of Life / Yo Soy el Pan de Vida","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM, b. 1927; Unknown","Suzanne Toolan, SM, b. 1927; Diana Kodner, b. 1957","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,931,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el Pan de Vida)",i_am_the_bread_of_life_they_who_come_to,"Worship (4th ed.)",WORS2011,950,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, RSM. b. 1927; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish","Tr. aonon. ",
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"RitualSong (2nd ed.)",RS2016,1029,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, RSM, b. 1927; Anon.; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"I Am the Bread of Life","I am the bread of life; you who come to me shall not hunger",i_am_the_bread_of_life_they_who_come_to,"The Covenant Hymnal: a worshipbook",CHWB1996,557,"I Am the Bread of Life","And I will raise you up, and I will","Suzanne Toolan, 1927-","Suzanne Toolan, 1927-; Betty Pulkingham, 1950-","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,,,
"And when the trumpet shall sound","Come, let us worship Christ",i_am_the_bread_of_life_they_who_come_to,"Hymns for Today's Church (2nd ed.)",HTC,S.10,,"And when the trumpet shall sound","Suzanne Toolan; Michael Baughen","Suzanne Toolan; Christian Strover",,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"I am the Bread of life","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"Hymnal: A Worship Book",HAWB1992,472,"I am the Bread of life","And I will raise you up (y les resucitaré)","Suzanne Toolan; Sarah Classen","Suzanne Toolan",,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish","<cite>Music for the Requiem Mass</cite>, 1966","<cite>Music for the Requiem Mass</cite>"
"I am the bread of life","I am the Bread of Life",i_am_the_bread_of_life_they_who_come_to,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,200,"I am the bread of life","And I will raise him up","S. Suzanne Toolan",,,"[I am the Bread of Life]",_,,English,,
"I am the bread of ife","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Complete Mission Praise",CMP2000,261,"I am the bread of ife","And I will raise him up","S Suzanne Toolan","S Suzanne Toolan; Betty Pulkingham",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,298a,"I Am the Bread of Life","And I will raise you up, and I will raise you up","Suzanne Toolan (b.1927)",,,,,,English,,
"I am the bread of life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,323,,,"Suzanne Toolan","Suzanne Toolan",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de Vida)",i_am_the_bread_of_life_they_who_come_to,"Oramos Cantando = We Pray In Song",OC2013,750,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan, RSM, b. 1927; Ronald F. Krisman, b. 1946; Anon.","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"I Am the Bread of Life","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"Gather Comprehensive, Second Edition",GC2,822,"I Am the Bread of Life","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el Pan de Vida)",i_am_the_bread_of_life_they_who_come_to,"Gather (3rd ed.)",G32011,945,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan, RSM, b. 1927; Anon.; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"And I will raise him up","I am the Bread of life, he who comes to me",i_am_the_bread_of_life_they_who_come_to,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d111,,"And I will raise him up","S. Suzanne Toolan",,,,,,,,
