displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My God, Accept My Heart This Day","My God, accept my heart this day","My God, Accept My Heart This Day",,my_god_accept_my_heart_this_day,English,"Matthew Bridges",8.6.8.6,,260
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898",,,214
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness","Spirit, Come, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)","8.7.8.7 D",,195
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, 1624-84",6.6.6.6.4.4.4.4,,127
"God who made the earth","God who made the earth",,,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes, 1829-1904",5.6.6.4,,93
"Father, We Thank Thee Who Hast Planted","Father, we thank thee who hast planted","Father, We Thank Thee Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker (1895-1984)",9.8.9.8,"Greek (110?)",62
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"Hope of the World","Hope of the world, thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness",11.10.11.10,,57
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-88",8.8.8.8,,45
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Venantius Honorius Fortunatus; John Mason Neale",8.7.8.7.8.7,,41
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)",8.8.8.8,,40
"The God whom earth and sea and sky","The God whom earth and sea and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Venantius Fortunatus, 530-600; J. M. Neale, 1818-1866",8.8.8.8,,37
"Let Us All with Gladsome Voice","Let us all with gladsome voice","Let Us All with Gladsome Voice",,let_us_all_with_gladsome_voice,English,"Catherine Winkworth, 1827-78",7.6.7.6,"German, 17th cent.",34
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Once He Came in Blessing","Once He came in blessing","Once He Came in Blessing",,once_he_came_in_blessing,English,"Johann Horn, c. 1490-1547; Catherine Winkworth",6.6.6.6.6.6,"<cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 2-3)",32
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor","Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"Juan Bautista Cabrera",,"Bas. en W. O. Cushing, 1866",30
"The spirit of adoption","Father, I wait before thy throne","The spirit of adoption",,father_i_wait_before_thy_throne,English,,8.6.8.6,,25
"Jehovah, Let Me Now Adore Thee","Jehovah, let me now adore Thee","Jehovah, Let Me Now Adore Thee",,jehovah_let_me_now_adore_thee,English,"Catherine Winkworth; Bartholomäus Crasselius",9.10.9.10.10.10,,24
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",5.5.5.5.5.5.5.4,,23
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",9.8.8.8.8.3,,19
"O Blessed Day When First was Poured","O blessed day when first was poured","O Blessed Day When First was Poured",,o_blessed_day_when_first_was_poured,English,"John Chandler; Sabastien Besnault",8.8.8.8,,17
"He Is Born, the Divine Christ Child","Through long ages of the past","He Is Born, the Divine Christ Child","He is born, the divine Christ Child",through_long_ages_of_the_past,"English; French",Anonymous,Irregular,"Traditional French carol, 19th C.",16
"Rejoicing in Christ's restoring love","O speak that word again","Rejoicing in Christ's restoring love",,o_speak_that_word_again,English,,6.6.8.6,,14
"O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild!","O Jesus So Sweet, O Jesus So Mild",,o_jesu_so_meek_o_jesu_so_kind,English,"Valentin Thilo, 1607-62; Geoffrey W. Daisley, 1877-1939; Frieda Pietsch",10.8.8.8.10,,12
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"My Heart Says Amen","I have yielded myself to Thy service","My Heart Says Amen","Yes, my heart says amen to Thy will, Lord",i_have_yielded_myself_to_thy_service,,"Charles W. Naylor","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/My_Heart_Says_Amen); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (217); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (128); The Gospel Trumpet Compa",11
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",,,come_thou_redeemer_of_the_earth_and_man,English,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866",8.8.8.8,,11
"No Longer Slaves to Fear","You unravel me with a melody","No Longer Slaves to Fear","I'm no longer a slave to fear",you_unravel_me_with_a_melody,,"Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"based on Romans 8:15 and Exodus 14:21",9
"Now Are the Days fulfilled","Now are the days fulfilled","Now Are the Days fulfilled",,now_are_the_days_fulfilled,English,"Frederick W. Herzberger, d. 1930; Unknown",6.7.6.7.6.6.6.6,,7
"Abba, Father","Abba, Father, Abba, Father","Abba, Father",,abba_father_abba_father_deep_within,,"Steven Fry, 1954-",Irregular,,7
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"Our Father Who Art in Heaven - IIb","Vénganos tu reino, Señor","Our Father Who Art in Heaven - IIb","Padre nuestro que estás en el cielo",venganos_tu_reino_senor,"English; Spanish","Carlos Rosas, b. 1939",Irregular,,5
"Gabriel's Message Does Away","Gabriel's message does away","Gabriel's Message Does Away","so, behold, all the gates of heaven unfold",gabriels_message_does_away,English,"John Mason Neale (1818-1866)","7.7.7 with refrain","<i>Piae Cantiones</i>, 1582",5
"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray, 1931-",11.10.11.10,,4
"Now There Is No Male or Female","Now there is no male or female","Now There Is No Male or Female",,now_there_is_no_male_or_female,English,"Lynette Miller","8.7.8.7 D",,4
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,,3
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt (1935-)",11.10.11.10,,3
"O Zion, Acclaim Your Redeemer!","O Zion, acclaim your Redeemer!","O Zion, Acclaim Your Redeemer!","Rejoice! Rejoice! Rejoice in your Savior",o_zion_acclaim_your_redeemer,,"Mary Elizabeth Servoss, 1849-190; Erik Nyström, 1842-1907; E. Gustav Johnson, 1893-1974","9.8.9.8 with refrain",,3
"He who by a mother’s love","He who by a mother’s love",,,he_who_by_a_mothers_love,English,"George MacDonald, 1824-1905",7.7.7.7.7.7,,3
"O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild","O Jesus So Sweet, O Jesus So Mild",,o_jesus_so_sweet_o_jesus_so_mild,English,"Valentin Thilo, 1607-62; Frieda Pietsch",10.8.8.8.10,,3
"We Give This Child to You","We give this child to you","We Give This Child to You",,we_give_this_child_to_you,English,"Carol Mayes",6.6.8.6,,2
"Jesus, Once with Sinners Numbered","Jesus, once with sinners numbered","Jesus, Once with Sinners Numbered",,jesus_once_with_sinners_numbered,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,2
"There is a Time for Everything","There is a time for ev'rything","There is a Time for Everything",,there_is_a_time_for_everything,English,"Stephen P. Starke, b. 1955","8.8.8.8 D",,2
"Our Father Who Art in Heaven - IIa","May Thy kingdom come to us","Our Father Who Art in Heaven - IIa","Our Father who art in heaven",may_thy_kingdom_come_to_us,English,"Carlos Rosas, b. 1939; Daniel Zager, b. 1951",Irregular,,2
"Here Comes Jesus","Here comes Jesus, see Him walking on the water","Here Comes Jesus",,here_comes_jesus_see_him_walking_on_the_,English,"Cordelia Spitzer",,"Traditional, v. 1",2
"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","La profética anunciación (Faithful sages through ages long)","Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","Ha nacido el niño Dios (Il est né, le divin Enfant) (He is born! Now the child has come!)",la_profetica_anunciacion,"English; Spanish","Andrew Donaldson, b. 1951; J. Alfonso Lockward","8.9.8.8 with refrain","French carol, 19th C.",2
"God of love","God of love, you freely give us","God of love",,god_of_love_you_freely_give_us,English,"Jean Holloway, b. 1939","8.7.8.7 D",,2
"Ey lou nis (Now I Know)","Ey lou nis (Now I know)","Ey lou nis (Now I Know)",,ey_lou_nis_knhom_dang_hoielle_tha,Khmer,"Barnabas Mam; Eang Chhun",Irregular,,2
"God, We Await Your Advent Here","God, we await your advent here","God, We Await Your Advent Here",,god_we_await_your_advent_here,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
