displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,125,"Glorious Things of Thee Are Spoken",,"John Newton","Franz J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,137,"Glorious Things of Thee Are Spoken",,Newton,,,"[Glorious things of thee are spoken]",bavaria_german_12354,123543223213271123,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,140,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs of Praise: Number Two",SPN21905,144,"Glorious Things of Thee are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glorious Hymns: with supplement",GHWS1908,151,"Glorious Things of Thee are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Christian Hymnal (Rev. ed.)",CHCH1959,154,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Jacob Henry Hall, 1855-1941",,"[Glorious things of thee are spoken]",evening_song_hall,553456536661765553,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Tabernacle Hymns: Number Five",THN51953,170,"Glorious Things of Thee Are Spoken",,"John Newton","Francis J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,171,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,171,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Harp of Zion: for the Sunday-school and church",HoZ1905,190,"Glorious Things of Thee Are Spoken",,,"A. Miller",,"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_miller,15151332313135544655,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,Praises,P1905,206,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Inspiring Hymns",IH1951,213,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Progressive Sunday School Songs",PSSS1923,223,"Glorious Things of Thee are Spoken",,"John Newton","Franz J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,244,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Favorite Hymns: Revised",FH1953,248,"Glorious Things of Thee Are Spoken",,"John Newton",Haydn,,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Revival Hymns and Choruses",RHC,263,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,279,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Favorite Hymns",FH1933,286,"Glorious Things of Thee are Spoken",,"John Newton","Francis J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Inspiring Hymns: for the Church and Sunday-School",IH1914,306,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,306,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Francis J Hayden, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Voice of Thanksgiving No. 3",VoT31921,350,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,,,
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Baptist Hymnal 1991",BH1991,398,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,426,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"African Methodist Episcopal Church Hymnal",AMEC1984,521,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Lutherförbundets Sångbok",LSAS1913,E92,"Glorious Things of Thee are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
