displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d100,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Vocal Gems",VG1935,d104,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,,,
"Just a little while","Soon this life will all be over",soon_this_life_will_all_be_over,"The Victor",V1921,d106,,"Just a little while","Eugene M. Bartlett",,,,,,,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Latter Rain Revival",LRR1931,d107,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Waves of Joy",WoJ1937,d109,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Old Camp Meeting Songs",OCMS1940,d119,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Everlasting Praises No. 2",EP21942,d119,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Gospel Quartets",GQ1938,d136,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Favorite Songs",FS1934,d142,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d146,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Living Songs of Faith and Hope",LSFH1940,d157,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"New Songs of Inspiration Book Five",NSIB1963,d184,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"New Songs of Inspiration No. 4",NSI41961,d216,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,,,
"Just a little while to stay here","Soon this life will all be over",soon_this_life_will_all_be_over,"Hymns of Glorious Praise",HoGP1969,d343,,"Just a little while to stay here","Eugene M. Bartlett",,,,,,English,,
