displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Martha Sent Unto the Savior","Martha sent unto the Savior",martha_sent_unto_the_savior,"Singing the New Testament",SNT2008,87,"Martha Sent Unto the Savior",,"Gracia Grindal","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Community of Christ Sings",CoCS2013,93,"When the Morning Stars Together",,"Albert F. Bayly, 1901-1984","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"For the Music of Creation","For the music of creation",for_the_music_of_creation,"Community of Christ Sings",CoCS2013,97,"For the Music of Creation",,"Shirley Erena Murray, 1931-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",god_we_praise_you_god_we_bless_you,"Together in Song: Australian hymn book II",TIS1999,99,,,"Christopher Martin Idle, 1938-","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Te Deum</cite>",
"Hidden Christ, Alive for Ever","Hidden Christ, alive for ever",hidden_christ_alive_for_ever,"Worship and Rejoice",WAR2003,104,"Hidden Christ, Alive for Ever",,"Brian Wren, 1936-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Bless the LORD, My Soul and Being","Bless the LORD, my soul and being!",bless_the_lord_my_soul_and_being,"Christian Worship: Psalter",CWP2021,104C,"Bless the LORD, My Soul and Being",,"Fred R. Anderson","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Kneeling in the Dust to Form Us","Kneeling in the dust to form us",kneeling_in_the_dust_to_form_us,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,113,"Kneeling in the Dust to Form Us",,"Mary Louise Bringle","Charles Hubert Hastings Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Son of God, Eternal Saviour","Son of God, Eternal Saviour",son_of_god_eternal_savior,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,119,,,"S. C. Lowry","Sir H. Parry",,RUSTINGTON,rustington_parry,114321751165453,English,,
"Heavenly Father, You have brought us","Heavenly Father, You have brought us",heavenly_father_thou_hast_brought_us,"The Irish Presbyterian Hymnbook",IPH2004,133,,,"Hester Periam Hawkins, 1848-1928","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Home Hymn Book</cite>, 1885",
"Glorious Things Of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,144,"Glorious Things Of Thee Are Spoken",,"John Newton, 1725 - 1807","Charles Hubert Hastings Parry, 1848 - 1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Ambassador Hymnal: for Lutheran worship",AH1994,152,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, b. 1915","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymns to the Living God",HTLG2017,181,"Hail, Thou Once Despised Jesus!",,"John Bakewell; Augustus M. Toplady","Hubert Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,182,"God, Whose Giving Knows No Ending",,"Robert L. Edwards 1915-2006","Charles H. H. Parry, 1848-1918 ","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"God, we praise You! God, we bless You!","God, we praise You! God, we bless You!",god_we_praise_you_god_we_bless_you,"The Irish Presbyterian Hymnbook",IPH2004,204,,,"Christopher Martin Idle, b. 1938","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Te Deum</cite>",
"Bless the Lord, My Soul and Being","Bless the Lord, my soul and being!",bless_the_lord_my_soul_and_being,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,224,"Bless the Lord, My Soul and Being",,"Fred R. Anderson","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,270,,,"Benjamin Webb","C. H. H. Parry",,RUSTINGTON,rustington_parry,114321751165453,English,,
"Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,278,,,"George B. Timms, b. 1910","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"The Covenant Hymnal: a worshipbook",CHWB1996,284,"God, Whose Purpose Is to Kindle",,"D. Elton Trueblood, 1900-1993","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Hymnal (Rev. ed.)",TH1990,291,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Psalms and Hymns to the Living God",PHLG2023,297,"Hail, Thou Once Despised Jesus!",,"John Bakewell; Augustus M. Toplady","Hubert Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Let creation bless the Father","Let creation bless the Father",let_creation_bless_the_father,"Hymns for Today's Church (2nd ed.)",HTC,312,,,"David Mowbray (born 1938)","C. H. H. Parry (1848-1918)","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Common Praise (1998)",CP1998,331,"God, We Praise You",,"Christopher Idle (1938-)","Charles Hubert Hastings Parry (1848-1918)","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<I>You are God</I> (<I>Te Deum</i>, Latin hymn 400?)",
"God, we praise you! God, we bless you!","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"Hymns for Today's Church (2nd ed.)",HTC,341,,,"Christopher Idle (born 1938)","C. H. H. Parry (1848-1918)","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"from <i>Te Deum</i>",
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Rejoice in the Lord",RITL1985,348,"Mighty God, While Angels Bless Thee",,"Robert Robinson; R. W. Dale","C. H. H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"When the Heart by Sin Is Broken","When the heart by sin is broken",when_the_heart_by_sin_is_broken,"One and All Rejoice",OAR2020,350,"When the Heart by Sin Is Broken",,"David W. Rogner, b. 1960","C. Hubert H. Parry, 1848–1918; Kevin J. Hildebrand, b. 1973","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"True, the heart grows rich in giving","True, the heart grows rich in giving",true_the_heart_grows_rich_in_giving,"Christian Science Hymnal (Rev. and enl.)",CSH1932,360,,,"Elizabeth Charles","C. Hubert H. Parry",,RUSTINGTON,rustington_parry,114321751165453,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,367,,,"Richard Mant, 1776-1848","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Lord of light, whose name shines brighter","Lord of light, whose name shines brighter",lord_of_light_whose_name_outshineth,"The Australian Hymn Book with Catholic Supplement",AHBC1977,392,,,"Howell Elvet Lewis 1860-1953","Charles Hubert Hastings Parry 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,,
"When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,401,"When Will People Cease Their Fighting?",,"Constance Cherry","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Lutheran Book of Worship",LBoW1978,408,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Ten Stewardship Hymns</cite>",
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"The New English Hymnal",NEH1985,477,,,"C. A. Alington 1872-1955","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Out of Deep, Unordered Water","Out of deep unordered water",out_of_deep_unordered_water,"Glory to God: the Presbyterian Hymnal",GG2013,484,"Out of Deep, Unordered Water","There is water in the river","Fred Kaan","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"In Thy Wrath and Hot Displeasure","In thy wrath and hot displeasure",in_thy_wrath_and_hot_displeasure,"Trinity Hymnal (Rev. ed.)",TH1990,487,"In Thy Wrath and Hot Displeasure",,,"C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>The Psalter</cite>, 1912",
"Out of Deep, Unordered Water","Out of deep, unordered water",out_of_deep_unordered_water,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,494,"Out of Deep, Unordered Water",,"Fred Kaan","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Lord, you give the great commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,499,,,"Jeffery W. Rowthorn (b. 1934)","Charles Hubert Hastings Parry (1848-1918)","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Psalter Hymnal (Gray)",PsH,506,"Glorious Things of You Are Spoken",,"John Newton","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Worship (3rd ed.)",WHSB1986,516,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Charles H. H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Holy Spirit, Come With Power","Holy Spirit, come with power",holy_spirit_come_with_power_breathe,"The Covenant Hymnal: a worshipbook",CHWB1996,521,"Holy Spirit, Come With Power",,"Anne N. Rupp, 1932-","C. Hubert H. Parry, 1848-1918",,RUSTINGTON,rustington_parry,114321751165453,,,
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",holy_presence_holy_teacher,"Voices Together",VT2020,531,"Holy Presence, Holy Teacher",,"Shirley Erena Murray","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,,
"We Have Told the Blessed Tidings","We have told the blessed tidings",we_have_told_the_blessed_tidings,"Psalter Hymnal (Gray)",PsH,532,"We Have Told the Blessed Tidings",,"Marie J. Post","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
