displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Book of Worship with Hymns and Tunes ",BWHT1899,285,,,"Charles Wesley",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Israel punished and pardoned; or, God's unchangeable Love","God of eternal love",god_of_eternal_love_how_fickle,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,188b,"Israel punished and pardoned; or, God's unchangeable Love",,,,,,,,English,,
"Israel punished and pardoned; or, God's unchangeable Love","God of eternal love",god_of_eternal_love_how_fickle,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,188b,"Israel punished and pardoned; or, God's unchangeable Love",,,,,,,,English,,
"Israel punished and pardoned; or, God's unchangeable Love","God of eternal love",god_of_eternal_love_how_fickle,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,200b,"Israel punished and pardoned; or, God's unchangeable Love",,,,,,,,English,,
"Israel punished and pardoned; or, God's unchangeable Love","God of eternal love",god_of_eternal_love_how_fickle,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,200b,"Israel punished and pardoned; or, God's unchangeable Love",,,,,,,,English,,
"In one fraternal bond of love","In one fraternal bond of love",in_one_fraternal_bond_of_love,"Book of Worship with Hymns and Tunes ",BWHT1899,283,,,"James Montgomery","Joseph P. Holbrook",8.6.8.6,CHURCH,church_holbrook,55312523213534212356,English,,
"Brotherly Love","Lo, what an entertaining sight",lo_what_an_entertaining_sight,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,236b,"Brotherly Love",,,,,,,,English,,
"Brotherly Love","Lo, what an entertaining sight",lo_what_an_entertaining_sight,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,236b,"Brotherly Love",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,237b,"The Blessings of Friendship",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,237b,"The Blessings of Friendship",,,,,,,,English,,
"Brotherly Love","Lo, what an entertaining sight",lo_what_an_entertaining_sight,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,252a,"Brotherly Love",,,,,,,,English,,
"Brotherly Love","Lo, what an entertaining sight",lo_what_an_entertaining_sight,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,252a,"Brotherly Love",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,253a,"The Blessings of Friendship",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,253a,"The Blessings of Friendship",,,,,,,,English,,
"Psalm 106  Part 1","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.231,"Psalm 106  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 106  Part 2","God of eternal love",god_of_eternal_love_how_fickle,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.232,"Psalm 106  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"To GOD the great, the ever-blest","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106a,,,,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Book of Worship with Hymns and Tunes ",BWHT1899,284,,,"John Fawcett","Johann G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Book of Worship with Hymns and Tunes ",BWHT1899,301,,,"Sabine Baring-Gould; Bernhard S. Ingemann","William Arnold",,MIDDLETON,middleton_arnold,1233322122135321231,English,,
"Must all the charms of nature then","Must all the charms of nature then",must_all_the_charms_of_nature_then,"The Psalms and Hymns of Dr. Watts",PHDW1835,591,,,"Isaac Watts",,8.8.8.8,,,,English,,
"God of eternal Love","God of eternal Love",god_of_eternal_love_how_fickle,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106b,,,,,,,,,English,,
"Israel punish'd and pardon'd; or, God's unchangeable Love","God of eternal Love",god_of_eternal_love_how_fickle,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,193a,"Israel punish'd and pardon'd; or, God's unchangeable Love",,,,,,,,English,,
"Psalm 133","Blest are the sons of peace",blest_are_the_sons_of_peace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.304,"Psalm 133",,"Isaac Watts",,6.6.8.6,,,,English,,
"Blest are the Sons of Peace","Blest are the Sons of Peace",blest_are_the_sons_of_peace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P133b,,,,,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Psalms and Hymns of Dr. Watts",PHDW1835,416,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Oh, happy day that fixed my choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Book of Worship with Hymns and Tunes ",BWHT1899,287,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Retirement and Meditation","Return, my roving heart, return",return_my_roving_heart_return,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXIX,"Retirement and Meditation",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Psalm 133","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.303,"Psalm 133",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 133","How pleasant 'tis to see",how_pleasant_tis_to_see,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.305,"Psalm 133",,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"Lo, what an entertaining  Sight","Lo, what an entertaining  Sight",lo_what_an_entertaining_sight,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P133a,,,,,,,,,English,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P133c,,,,,,,,,English,,
"Brotherly Love","Lo, what an entertaining  Sight",lo_what_an_entertaining_sight,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,246,"Brotherly Love",,,,,,,,English,,
"The Blessings of Friendship","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,247b,"The Blessings of Friendship",,,,,,,,English,,
"Lo! what an entertaining sight","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"The Psalms and Hymns of Dr. Watts",PHDW1835,313,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Psalms and Hymns of Dr. Watts",PHDW1835,417,,,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"Love to the brethren","Blest be the tie that binds",blest_be_the_tie_that_binds,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLIV,"Love to the brethren",,Fawcett,,6.6.8.6,,,,English,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,459,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"E'er the blue Heav'ns were stretch'd abroad","E'er the blue Heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.II,,,,,,,,,English,,
"Thou, whom my Soul admires above","Thou, whom my Soul admires above",thou_whom_my_soul_admires_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXVII,,,,,,,,,English,,
"When Strangers stand and hear me tell","When Strangers stand and hear me tell",when_strangers_stand_and_hear_me_tell,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXVI,,,,,,,,,English,,
"Jesus invites his Saints","Jesus invites his Saints",jesus_invites_his_saints,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.II,,,,,,,,,English,,
"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2a,"The Righteous and Unrighteous",,,"Luther O. Emerson",,REDEEMER,redeemer_emerson,513216655565112,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2b,"The Righteous and Unrighteous",,,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"The Two Paths","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,2,"The Two Paths",,,"S. G. Smith",,"[How blest the man that doth not stray]",how_blest_the_man_that_doth_smith,55111755222155322111,English,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,7.7.7.7,COMFORT,comfort_english,3332344522212313,English,,
"Prayer and Protection","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,11,"Prayer and Protection",,,"Richard Redhead",7.7.7.7,REDHEAD,st_dunstan_redhead,33234435516445,English,,
Evening,"Now, from labor and from care",now_from_labor_and_from_care,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,11,Evening,,"Thomas Hastings","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"""Worthy the Lamb!""","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,20,"""Worthy the Lamb!""",,"James Montgomery","C. Zeuner",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"Communion with God and Christ","Our Heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Songs of Praise with Tunes",SoPT1889,25,"Communion with God and Christ",,"Rev. Philip Doddridge (1702-1751)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,,,
"God the Highest Good","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,"The Psalter: with responsive readings",PS1912,27,"God the Highest Good",,,"Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Fellowship with God","When in the night I meditate",when_in_the_night_i_meditate,"The Psalter: with responsive readings",PS1912,28,"Fellowship with God",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Immortality and Resurrection","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,29,"Immortality and Resurrection",,,"George William Martin",6.6.8.6,LEOMINSTER,leominster_martin,333334422232233,English,,
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"The Shepherd of Israel","The Lord, my Shepherd, feeds me",the_lord_my_shepherd_feeds_me_and_i_no_w,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,47,"The Shepherd of Israel",,,"Alex. Ewing",,"[The Lord, my Shepherd, feeds me]",ewing_ewing,121432135175665332,English,,
"The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter: with responsive readings",PS1912,52,"The Guardian Care of God",,,"William H. Monk",,CORONÆ,coronae_monk,335511336712352,English,,
"The Lord Our Shepherd","The Lord's my Sehpherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalter: with responsive readings",PS1912,53,"The Lord Our Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Jesus Our Shepherd","My faithful Shepherd is the Lord",my_faithful_shepherd_is_the_lord_supplyi,"The Psalter: with responsive readings",PS1912,54,"Jesus Our Shepherd",,,"Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"The Good Shepherd","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"The Psalter: with responsive readings",PS1912,55,"The Good Shepherd",,,"Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"The Saviour's Constant Presence","My Shepherd is the Lord Who knows my needs",my_shepherd_is_the_lord_who_knows,"The Psalter: with responsive readings",PS1912,56,"The Saviour's Constant Presence",,,"John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"The Christian's Sure Refuge","Against me though a host encamp",against_me_though_a_host_encamp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,57,"The Christian's Sure Refuge","The Lord is my light",,"James McGranahan",,"[Against me though a host encamp]",against_me_though_a_host_mcgranahan,345551776623457665,English,,
Retirement,"Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,68,Retirement,,"William Cowper","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
Retirement,"I love to steal awhile away",i_love_to_steal_awhile_away,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,70,Retirement,,"Mrs. Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Fearlessness of Faith","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: with responsive readings",PS1912,71,"The Fearlessness of Faith",,,Anonymous,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Desire After God","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"The Psalter: with responsive readings",PS1912,74,"Desire After God",,,"Hans G. Nägeli",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,79,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"""Sun of my soul!""","Sun of my soul!  thou Saviour dear",sun_of_my_soul_thou_savior,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,102,"""Sun of my soul!""",,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"""Still with thee""","Still, still with thee, my God",still_with_thee_o_my_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,113,"""Still with thee""",,"James D. Burns","fr. H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
Evening,"Softly now the light of day",softly_now_the_light_of_day,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,115,Evening,,"G. W. Doane","fr. Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"""Foretastes""","For the mercies of the day",for_the_mercies_of_the_day,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,116,"""Foretastes""",,"O. P. ","fr. Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Satisfaction in God","Thou art my God, O God most high",thou_art_my_god_o_god_most_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,124,"Satisfaction in God",,,"Chas. H. Gabriel",,"[Thou art my God, O God most high]",americus_gabriel,556533433456543,English,,
"The Joy of Communion With God","Lord, thee, my god, I'll early seek",lord_thee_my_god_ill_early_seek,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,125,"The Joy of Communion With God","In the shadow of thy wings",,"Robt. H. Wilson",,"[Lord, thee, my god, I'll early seek]",lord_thee_my_god_ill_early_seek_wilson,51117126617776715551,English,,
"God Blessed for His Gracious Benefits","O all ye people, bless our God",o_all_ye_peoples_bless_our_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,131,"God Blessed for His Gracious Benefits",,,,,"[O all ye people, bless our God]",gould_gould,5123342271565,English,,"Modern Harp"
"""Trust, strength, calmness""","Father!  in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,134,"""Trust, strength, calmness""",,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Evening of the Day","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,135,"Evening of the Day",,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Evening of Life","Swift to its close ebbs out life's little day",swift_to_its_close_ebbs_out_lifes_little,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,136,"Evening of Life",,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"""A word of Blessing""","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,137,"""A word of Blessing""",,"Richard Massie","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
"Satisfaction in God","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Psalter: with responsive readings",PS1912,163,"Satisfaction in God",,,"George C. Stebbins",8.6.8.6,"THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"Spiritual Longing and Devotion","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"The Psalter: with responsive readings",PS1912,164,"Spiritual Longing and Devotion",,,"Charles H. Gabriel",,AMERICUS,americus_gabriel,556533433456543,English,,
"Longings for Sanctuary Fellowship","Lord God of hosts, how lovely the place",lord_god_of_hosts_how_lovely,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,169,"Longings for Sanctuary Fellowship","My soul is longing, fainting",,"James McGranahan",,"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,56543323543453325776,English,,
"Prayer in the sanctuary","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,170,"Prayer in the sanctuary",,,"E. R. Kroeger",,"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,53215765344123355667,English,,
"The Obligations of Grace","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"The Psalter: with responsive readings",PS1912,174,"The Obligations of Grace",,,"Benjamin C. Unseld",8.6.8.6,ANCYRA,ancyra_unseld,331111774467663,English,,
"Personal Testimony","Come, alll ye people, bless our God",come_all_ye_people_bless_our_god,"The Psalter: with responsive readings",PS1912,175,"Personal Testimony",,,"Charles H. Gabriel",,ADOWA,adowa_gabriel,5111233345553432221,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Church Hymnary (4th ed.)",CH4,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
