tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Must Jesus bear the cross alone]","The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,26,"The Cross and the Crown","A beautiful crown in heaven to wear",Allen,"I. Baltzell",,maitland_allen,345513216165513,English,,
"[My life, my love I give to thee]","I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,53,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[O day of days the best!]","O Day of Days the Best","O day of days the best!",o_day_of_days_the_best,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,56,"O Day of Days the Best","O day of peace and rest!","E. A. H.","Rev. Elisha A. Hoffman",,o_day_of_days_the_best_hoffman,53332112234313344551,English,,
"[O Jesus, Lord, thy dying love]","At the Cross","O Jesus, Lord, thy dying love",o_jesus_lord_thy_dying_love,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,51,"At the Cross","At the cross, at the cross","R. Kelso Carter","E. E. Nickerson",,o_jesus_lord_thy_dying_love_nickerson,1233343322223444543,English,,
"[O land of beauty, thy fair fields]","O Land of Beauty","O land of beauty, thy fair fields",o_land_of_beauty_thy_fair_fields,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,13,"O Land of Beauty","O blessed land, sweet Paradise","Rev. C. E. Pilgrim","Rev. Elisha A. Hoffman",,o_land_of_beauty_thy_fair_fields_hoffman,33451762345765333451,English,,
"[O the peace of God, how it thrills my soul]","I Have Found Sweet Peace","O the peace of God, how it thrills my soul",o_the_peace_of_god_how_it_thrills_my_sou,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,28,"I Have Found Sweet Peace","Sweet peace, my longing soul has found","E. D. Mund","E. S. Lorenz",,o_the_peace_of_god_how_it_thrills_lorenz,55133343227122327576,English,,
"[Of him who did salvation bring]","At the Fountain","Of him who did salvation bring",of_him_who_did_salvation_bring,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,45,"At the Fountain","Glory to God, I'm at the fountain drinking",,,,of_him_who_did_salvation_bring_56555,56555655344246556555,English,,"American spiritual"
"[Oh, come to the Savior today]","Don't Wait for Tomorrow","Oh, come to the Savior today",o_come_to_the_savior_today_tis_folly,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,21,"Don't Wait for Tomorrow","The Savior is calling today","I. B.","Rev. I. Baltzell",,o_come_to_the_savior_today_baltzell,123333216653332132,English,,
"[Oh, I often sit and ponder]","The Future","Oh, I often sit and ponder",o_i_often_sit_and_ponder_when_the,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,52,"The Future","Oh, the future lies before me","Miss Jennie Stout","A. A. Armen",,o_i_often_sit_and_ponder_armen,13517653334432313517,English,,
"[Oh, troubled heart, there is a home]","Wait and Murmur Not","Oh, troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,60,"Wait and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[On that dread and awful day we must stand]","Meet Me at the Right Hand","On that dread and awful day we must stand",on_that_dread_and_awful_day_we_must,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,31,"Meet Me at the Right Hand","Meet me at the right hand of him that sitteth on the throne","E. D. Mund","E. S. Lorenz",,on_that_dread_and_awful_day_lorenz,55556551234422553176,English,,
"[Once a prophet in a vision of the ages yet to be]","King Immanuel's Marching On","Once a prophet in a vision of the ages yet to be",once_a_prophet_in_a_vision_of_the_ages_y,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,42,"King Immanuel's Marching On","Glory hallelujah!","Rev. D. O. Darling","E. S. Lorenz",,once_a_prophet_in_a_vision_lorenz,34511713214621771244,English,,
"[Only a word for Jesus]","Only a Word for Jesus","Only a word for Jesus",only_a_word_for_jesus_spoken_in_fear,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,16,"Only a Word for Jesus","Give me a word for thee, Master!","E. D. Mund","E. S. Lorenz",,only_a_word_for_jesus_lorenz,55565312345436511121,English,,
"REJOICE WITH ME","Rejoice with me, my soul is free","When I can read my title clear",when_i_can_read_my_title_clear,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,25,,"Rejoice with me, my soul is free",,"J. C. Lowry",,pisgah_american,511123166653556,English,,
"REMEMBER ME","Alas, and did my Savior bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,4,,,,"Rev. S. J. Graham",,remember_me_12331,13321355324342171133,English,,
"[Riches of earth I may not see]","Riches of Grace","Riches of earth I may not see",riches_of_earth_i_may_not_see,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,44,"Riches of Grace","Riches of grace forever endure","E. D. Mund","E. S. Lorenz",,riches_of_earth_i_may_not_see_lorenz,51233333543257244444,English,,
"[Saved by the blood, now my heart can rejoice]","Saved By the Blood","Saved by the blood, now my heart can rejoice",saved_by_the_blood_now_my_heart_can_rejo,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,14,"Saved By the Blood","Saved by the blood! I am saved by the blood!","E. D. Mund","E. S. Lorenz",,saved_by_the_blood_now_lorenz,53451233433432171654,English,,
"[Saw ye my Savior, saw ye my Savior]","Saw Ye My Savior?","Saw ye my Savior, saw ye my Savior",saw_ye_my_savior_saw_ye_my_savior,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,43,"Saw Ye My Savior?",,,,,atonement_12345,12345562176511215665,English,,"American spiritual"
"[Sweetly the Savior's voice is ever calling]","Come Unto Me","Sweetly the Savior's voice is ever calling",sweetly_the_saviors_voice_is_ever_callin,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,36,"Come Unto Me","Jesus, the Lord of all","Anna Share","E. S. Lorenz",,sweetly_the_saviors_voice_lorenz,53231121651721213235,English,,
"[The Lord from heav'n will come descending]","We Desire a Better Country","The Lord from heav'n will come descending",the_lord_from_heaven_will_come_descendin,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,54,"We Desire a Better Country","How our hearts are yearning, O city of gold!","E. A. H.","Rev. Elisha A. Hoffman",,the_lord_from_heaven_will_come_hoffman,13565432133465435617,English,,
"[The way is dark, the way is long]","Jesus Loves Me Still","The way is dark, the way is long",the_way_is_dark_the_way_is_long,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,29,"Jesus Loves Me Still","Jesus loves me still!","J. E. Rankin, D.D.","E. S. Lorenz",,the_way_is_dark_the_way_is_lorenz,53212316512343554553,English,,
"[There's a fountain of life and it floweth so free]","Rest at the Fountain","There's a fountain of life and it floweth so free",theres_a_fountain_of_life_hott,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,38,"Rest at the Fountain","We shall rest at the fountain by and by","C. M. H.","Rev. C. M. Hott",,theres_a_fountain_of_life_hott,12334555666534555565,English,,
"[There's a voice of tender love]","Here Is My Heart","There's a voice of tender love",theres_a_voice_of_tender_love,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,15,"Here Is My Heart","Here is my heart, Savior, here is my heart","E. D. Mund","E. S. Lorenz",,theres_a_voice_of_tender_love_lorenz,32111235554456531532,English,,
"[Thou knowest, Lord, I would love thee]","I Love Thee, My Lord","Thou knowest, Lord, I would love thee",thou_knowest_lord_i_would_love_thee,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,1,"I Love Thee, My Lord","I love thee, my Lord!","E. D. Mund","E. S. Lorenz",,thou_knowest_lord_i_would_love_lorenz,53321715122432334532,English,,
"[Together let us sweetly live]","Bright Canaan","Together let us sweetly live",together_let_us_sweetly_live,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,37,"Bright Canaan","Oh, Canaan, bright Canaan",,,,together_let_us_sweetly_live_51324,51324311653453143211,English,,"American spiritual"
"[Wanderer from Jesus, weary, sad and lone]","Wanderer from Jesus","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,11,"Wanderer from Jesus","We are coming, loving Savior","Rev. J. B. Atchinson","E. S. Lorenz",,wanderer_from_jesus_weary_lorenz,54513321165572342543,English,,
"[We are resting in peace]","Resting in Peace","We are resting in peace",we_are_resting_in_peace,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,3,"Resting in Peace","We are resting in peace","E. D. Mund","E. S. Lorenz",,we_are_resting_in_peace_lorenz,55111171216651222212,English,,
"[We sometimes speak of a sad, still hour]","It Will Only Be Going Home","We sometimes speak of a sad, still hour",we_sometimes_speak_of_a_sad_still_hour,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,34,"It Will Only Be Going Home","It will only be going home","Jennie Wilson","I. Baltzell",,we_sometimes_speak_of_a_sad_baltzell,34551123155566712173,English,,
"[We will pray for one another, we will pray]","We Will Pray for One Another","We will pray for one another, we will pray",we_will_pray_for_one_another,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,9,"We Will Pray for One Another","We will pray",,"I. Baltzell",,we_will_pray_for_one_another_we_baltzell,55U111111123D7U12222,English,,
"[Weary souls that wander wide]","Salvation at the Cross","Weary souls that wander wide",weary_souls_that_wander_wide_come_to,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,23,"Salvation at the Cross","At the cross there's full salvation","J. B. C.","I. Baltzell",,weary_souls_that_wander_wide_baltzell,53354321222341123533,English,,
"[Weary with walking alone]","Leaning On Jesus","Weary with walking alone",weary_with_walking_alone,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,59,"Leaning On Jesus","Leaning on Jesus, I walk at his side","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"[Welcome him back to the earth once more]","Jesus Is Coming Again","Welcome him back to the earth once more",welcome_him_back_to_the_earth_once_more,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,22,"Jesus Is Coming Again","Jesus is coming, coming again","Mrs. M. O. A. Crozier","E. S. Lorenz",,welcome_him_back_to_the_earth_lorenz,53451712332224433353,English,,
"[When gloomy clouds beset the sky]","Resting In Jesus' Love","When gloomy clouds beset the sky",when_gloomy_clouds_beset_the_sky,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,40,"Resting In Jesus' Love","Resting in Jesus' love!","D. B. Purinton","E. S. Lorenz",,when_gloomy_clouds_beset_the_sky_lorenz,33534327512352335355,English,,
"[When I walked with my Lord in the sunshine]","Sunshine and Shadow","When I walked with my Lord in the sunshine",when_i_walked_with_my_lord_in_the_sunshi,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,18,"Sunshine and Shadow","Ev'rywhere, dark or fair","E. D. Mund","E. S. Lorenz",,when_i_walked_with_my_lord_lorenz,34555555667121712321,English,,
"[When Jesus laid his crown aside]","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,55,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
