displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring",,,564
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,,,,1679
"The light pours down from heaven","The light pours down from heaven",,,the_light_pours_down_from_heaven,English,"Joseph Gostick",,,43
"O Thou, before whose presence","O Thou, before whose presence",,,o_thou_before_whose_presence,English,"Samuel J. Stone","7.6.7.6 D",,67
"In Lands Across the Sea","Let freemen's hearts grow bolder","In Lands Across the Sea",,let_freemens_hearts_grow_bolder,English,"Louis F. Benson","7.6.7.6 D",,4
"Before Action","Lead on, O King Eternal","Before Action",,lead_on_o_king_eternal_the_day_of_march,,"Ernest W. Shurtleff",,,396
"There is a Sea of Mercy","There is a sea of mercy","There is a Sea of Mercy",,there_is_a_sea_of_mercy,English,"C. K. Solberg",,,5
"To Thee, O God","To Thee, O God, we offer","To Thee, O God",,to_thee_o_god_we_offer,English,"Wm. H. Baldwin",,,15
普世欢腾,"奋起, 奋起, 为耶穌!",普世欢腾,,fenqi_fenqi_wei_yesu,Chinese,"George Duffield, Jr.; 劉廷芳",,,3
"From all thy saints in warfare","From all thy saints in warfare",,,from_all_thy_saints_in_warfare,English,"Earl Nelson",,,96
"I need Thee, precious Jesus","I need Thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,,,,303
"Our Father never faileth","Our Father never faileth",,,our_father_never_faileth,English,,,,7
"If God Himself Be For Me","If God Himself be for me","If God Himself Be For Me",,if_god_himself_be_for_me_who_shall,English,"Paul Gerhardt",,,2
"حرب لها اضطرام","حرب لها اضطرام",,,harbon_laha_idtiramon,Arabic,,,,8
"Oh! Christ, He is the fountian","Oh! Christ, He is the fountian",,,o_christ_he_is_the_fountain,,,,,20
"Zum Kampf, ihr Streitenscharen","Zum Kampf, ihr Streitenscharen",,,zum_kampf_ihr_streitenscharen,German,,,,2
"O star of Truth, down shining","O star of Truth, down shining",,,o_star_of_truth_down_shining,English,"M. J. S.",,,23
"Misfortune's hand hangs o'er me","Misfortune's hand hangs o'er me",,,misfortunes_hand_hangs_oer_me,English,"M. J. S.",,,3
"O God, the stars of splendor","O God, the stars of splendor",,,o_god_the_stars_of_splendor,English,"M. J. S.",,,3
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John Mason Neale",,,908
"Thou'rt with me, O my Father","Thou'rt with me, O my Father",,,thou_art_with_me_o_my_father,English,"Jane Euphemia Saxby",,,10
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,,,,811
"KE WEHE NEI KE ALAULA","Ke wehe nei ke alaula","KE WEHE NEI KE ALAULA",,ke_wehe_nei_ke_alaula,Hawaiian,"Samuel F. Smith, 1808-1898; Laiana (Lorenzo Lyons), 1807-1886",,,2
"What could your Redeemer do","What could your Redeemer do",,,what_could_your_redeemer_do,English,"Charles Wesley",,,77
"The day of Resurrection!","The day of Resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; John Mason Neale",,,516
"Sing Praise and Hallelujah!","Sing praise and hallelujah!","Sing Praise and Hallelujah!",,sing_praise_and_hallelujah,English,"Jane Parker Huber","7.6.7.6 D",,2
"Ashamed To Be A Christian?","Ashamed to be a Christian?","Ashamed To Be A Christian?",,ashamed_to_be_a_christian,English,"Philip Philips","7.6.7.6 D","<cite>The Revivalist</cite>, (New York : Joseph Hillman, 1868)",15
"O Beautiful, Our Country","O beautiful, our country","O Beautiful, Our Country",,o_beautiful_my_country,English,"Frederick L. Hosmer",,,71
"The Sprinkled Blood","The sprinkled blood is speaking","The Sprinkled Blood",,the_sprinkled_blood_is_speaking,English,Anon.,,,8
"I Know Whom I Believe In","I know whom I believe in","I Know Whom I Believe In",,i_know_whom_i_believe_in,English,"Ernst Moritz Arndt","7.6.7.6 D",,9
"Confío en Jesucristo","Confío en Jesucristo, quien en la cruz murío","Confío en Jesucristo",,confio_yo_en_cristo_que_en_una_cruz,Spanish,,,,11
"¡De pie, de pie, cristianos!","¡De pie, de pie, cristianos!","¡De pie, de pie, cristianos!",,de_pie_de_pie_cristianos,Spanish,"E. L. Maxwell",,,2
"Stand up, stand up for Jesus","Stand up, stand up for Jesus","Stand up, stand up for Jesus",,stand_up_stand_up_for_jesus_stand_up,English,"Jean Holloway, b. 1939",7.6.7.6.7.6.7.6,,2
"Stå upp, stå upp för Jesus!","Stå upp, stå upp för Jesus","Stå upp, stå upp för Jesus!",,sta_upp_sta_upp_for_jesus,Swedish,"George Duffield","7.6.7.6 D",,6
"The Cloudless Day Is Nearing","The cloudless day is nearing","The Cloudless Day Is Nearing",,the_cloudless_day_is_nearing,English,,,,2
"Adorar, Trabajar, Testificar","Servid hoy al Maestro","Adorar, Trabajar, Testificar",,servid_hoy_al_maestro,Spanish,"Henry Lyle Lambdin; Daniel Díaz R.",,,2
"O bless the God of Israel","O bless the God of Israel",,,o_bless_the_god_of_israel,English,"Michael Arnold Perry, 1942-1996",7.6.7.6.7.6.7.6,<cite>Benedictus</cite>,7
"Speak often to each other","Speak often to each other",,,speak_often_to_each_other,,Anon.,,,14
"Farewell, all earthly treasures","Farewell, all earthly treasures",,,farewell_all_earthly_honors,,Anon.,,,22
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"Bishop Edward H. Bickersteth",,,200
"He comes, with succor speedy","He comes, with succor speedy",,,god_comes_with_succor_speedy,English,"James Montgomery",,,23
"O Thou Whose Hand Hath Brought Us","O Thou whose hand has brought us","O Thou Whose Hand Hath Brought Us",,o_thou_whose_hand_has_brought_us,English,"Frederick W. Goadby, 1845-1879","7.6.7.6 D",,23
"Wohl dem, der Jesum liebet","Wohl dem, der Jesum liebet",,,wohl_dem_der_jesu_liebet_und_dessen_himm,German,"Anna Sophia, Landgräffin von Hessen-Darmstadt",,,9
"Our Lord is God forever","Our Lord is God forever",,,our_lord_is_god_forever,English,,,,4
"Der Herr hat mich erkaufet","Der Herr hat mich erkaufet",,,der_herr_hat_mich_erkaufet,German,"Heinrich XXII, Graf v. Reuß",,,4
"Noch sind die Gnadenpforten","Noch sind die Gnadenpforten",,,noch_sind_die_gnadenpforten,German,,,,10
"How beauteous on the mountains","How beauteous on the mountains",,,how_beauteous_on_the_mountains,English,"Benjamin Gough (1805- )",,,54
"I'd live for those who love me","I'd live for those who love me",,,i_live_for_those_who_love_me,English,"G. Linnaeus Banks",,,38
"Gott lieben ist mein Leben","Gott lieben ist mein Leben",,,gott_lieben_ist_mein_leben,German,"B. Schmolck",,,12
"Bedenke, Mensch, das Ende, Bedenke deinen Tod","Bedenke, Mensch, das Ende, Bedenke deinen Tod",,,bedenke_mensch_das_ende,German,,7.6.7.6.7.6.7.6,,98
"The Happy Man","How happy is the man","The Happy Man",,how_happy_is_the_man_whos_chosen_wisdoms,English,,,Selected,36
"Vom Fuβwaschen","Von Herzen woll'n wir singen","Vom Fuβwaschen",,von_herzen_wolln_wir_singen,German,,7.6.7.6.7.6.7.6,,21
Abendmahl,"Wir werfen uns danieder",Abendmahl,,wir_werfen_uns_danieder_vor_dir_herr_zeb,German,,7.6.7.6.7.6.7.6,,9
"Buy the truth","Go thou, in life's fair morning","Buy the truth",,go_thou_in_lifes_fair_morning,English,,,,71
"Wakaŋtaŋka yati kiŋ","Wakaŋtaŋka yati kiŋ",,,wakantanka_yati_kin,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",2
"O God th'eternal Father","O god th'eternal Father","O God th'eternal Father",,o_god_the_eternal_father_who_dwells_amid,English,,6.6.7.6.6.7.6,,21
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,,Bonar,,,558
"Go, when the morning shineth","Go, when the morning shineth",,,go_when_the_morning_shineth,,Montgomery,,,235
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",,,rejoice_rejoice_believers_and_let_your_l,,Laurenti,,,334
"He, tonga ho antsika ny Tompo mora fo","He, tonga ho antsika ny Tompo mora fo","He, tonga ho antsika ny Tompo mora fo",,he_tonga_ho_antsika_ny_tompo_mora_fo,Malagasy,,,,4
"Mba avelao ny zaza","Mba avelao ny zaza","Mba avelao ny zaza",,mba_avelao_ny_zaza,Malagasy,,,,3
"Miely lavitra any ny olo-marobe","Miely lavitra any ny olo-marobe","Miely lavitra any ny olo-marobe",,miely_lavitra_any_ny_olo_marobe,Malagasy,"J. Andrianaivoravelona",,,1
"Arovy aho, Tompo","Arovy aho, Tompo","Arovy aho, Tompo",,arovy_aho_tompo,Malagasy,"N. Selnecker",,,2
"Miandry ao ambony","Miandry ao ambony","Miandry ao ambony",,miandry_ao_ambony,Malagasy,"J. N. Brun",,,2
"Ry Tompo o, tahio","Ry Tompo o, tahio","Ry Tompo o, tahio",,ry_tompo_o_tahio,Malagasy,"O. Ellertsen",,,1
"Andriananahary nikarakara anay","Andriananahary nikarakara anay","Andriananahary nikarakara anay",,andriananahary_nikarakara_anay,Malagasy,"O. Eilertsen",,,1
"Ich hab ein Wort vernommen","Ich hab ein Wort vernommen",,,ich_hab_ein_wort_vernommen,German,"Philipp Friedrich Hiller, 1699-1769",,,5
"Strid for Jesus","Staa op og strid for Jesus","Strid for Jesus",,staa_op_og_strid_for_jesus,Norwegian,,,,1
"Velkommen hid, Guds Venner","Velkommen hid, Guds venner","Velkommen hid, Guds Venner",,velkommen_hid_guds_venner,Norwegian,,,,1
"Christmas Song","I love the Christmas story","Christmas Song",,i_love_the_christmas_story,English,,,,2
"إنهض بفادي الأمم","إنهض بفادي الأمم",,,inhadh_bifadi_alomam,Arabic,,,,3
"أنا أديم لطفي","أنا أديم لطفي",,,ana_udeemu_lutfi,Arabic,,,,1
"فرحت إذ دعاني","فرحت إذ دعاني",,,farihtu_is_daani,Arabic,,,,1
"طوبى لمن توكل","طوبى لمن توكل",,,tuba_liman_tawakkal,Arabic,,,,1
"هلم بالإنشاد","هلم بالإنشاد",,,halummu_bilinshad_ya_mashar,Arabic,,,,7
"¡Valor! ya no me hiere","¡Valor! ya no me hiere",,,valor_ya_no_me_hiere,Spanish,"Tristán Medina",,,4
"Herr Jesu, Dir zu leben","Herr Jesu! Dir zu leben","Herr Jesu, Dir zu leben",,herr_jesu_dir_zu_leben_gelobt_mein_herz,German,,,,5
"Der du in Todesnächten","Der du in Todesnächten",,,der_du_in_todesnachten,German,,,,17
"Kleine Kinder","Ein Freund für kleine Kinder","Kleine Kinder",,ein_friend_fuer_kleine_kinder,German,,,,1
"Sie jauchzet doch mit Freuden","Sie jauchzet doch mit Freuden",,,es_jauchzet_doch_mit_freuden,German,"E. G. Woltersdorf, P. 1725-1762",,,8
"Es klingt ein Klang der Klage","Es klingt ein Klang der Klage",,,es_klingt_ein_klang_der_klage,German,"Ernst Moritz Arndt, 1769-1860",,,2
"O sacred head surrounded","O sacred head surrounded",,,o_sacred_head_surrounded_by_crown_of_pie,English,,,,88
"Tritt auf, tritt auf für Jesus","Tritt auf, tritt auf für Jesus",,,tritt_auf_tritt_auf_fuer_jesus,German,,,,2
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",,,o_haupt_voll_blut_und_wunden,German,"Paul Gerhardt",,,110
"Lord Jesus! we remember The travail of Thy soul","Lord Jesus! we remember The travail of Thy soul",,,lord_jesus_we_remember_the_travail,English,,,,3
"O Youth with Hearts Aspiring","O youth with hearts aspiring","O Youth with Hearts Aspiring",,o_youth_with_hearts_aspiring,English,"Rev. Dwight M. Pratt",,,7
"Stand up for Prohibition","Stand up for prohibition","Stand up for Prohibition",,stand_up_for_prohibition,English,"E. Taylor Cassel",,,1
"Roll on thou mighty ocean","Roll on thou mighty ocean",,,roll_on_thou_mighty_ocean_and_as_thy_bil,English,"James Edmeston",,,194
"Pray when the dawn is beaming","Pray when the dawn is beaming",,,pray_when_the_dawn_is_beaming,English,,,,4
"Jesus, Pastor Amado","Jesus, Pastor amado, contempla-nos aqui","Jesus, Pastor Amado",,jesus_pastor_amado_contemplanos_aqui,Portuguese,"Sarah Poulton Kalley",,,1
"He Rose! O Morn of Wonder!","He rose! O morn of wonder","He Rose! O Morn of Wonder!",,he_rose_o_morn_of_wonder,English,"Theron Brown, 1832-1914","7.6.7.6 D",,1
"We Hail the Rising Day Star","We hail the rising Day Star - the lamp within our heart","We Hail the Rising Day Star",,we_hail_the_rising_day_star_the_lamp,English,"Richard W. Adams",,,1
"We All Are One in Mission","We are all one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards, b. 1955",7.6.7.6.7.6.7.6,,13
"Thy visit brings the showers","Thy visit brings the showers",,,thy_visit_brings_the_showers,English,,,,4
"God's Fatherly Goodness","His strength sets fast the mountains","God's Fatherly Goodness",,his_strength_sets_fast_the_mountains,English,,,,1
"Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj","Ĉe arktaj neĝo-montoj",,ce_arktaj_negomontoj,,"Agnes Burton Deans; Reginald Heber",,"<em>Himnaro Esperanta</em>, 5th ed., #195",4
"Dum Izrael' en Sinaj Tendumis","Dum Izrael' en Sinaj tendumis, per Mose'","Dum Izrael' en Sinaj Tendumis",,dum_izrael_en_sinaj_tendumis_per_mose,Esperanto,"Laurence G. Bernier; Liland Brajant Ros'",,,1
"Our God Is Like an Eagle","When Israel camped in Sinai, then Moses heard from God:","Our God Is Like an Eagle",,when_israel_camped_in_sinai_then_moses_h,English,"Laurence G. Bernier",,,1
"God and Nation","Stand up for God and nation","God and Nation",,stand_up_for_god_and_nation,English,,,,1
"Let love be found among us","Let love be found among us",,,let_love_be_found,English,"Martin E. Leckebusch",,,2
"起來，起來為耶穌 (Stand up, stand up for Jesus)",起來，起來為耶穌,"起來，起來為耶穌 (Stand up, stand up for Jesus)",,qilai_qilai_wei_yesu,Chinese,"George Duffield",,,1
"O Sacred Head once wounded","O Sacred Head once wounded",,,o_sacred_head_now_wounded,English,,,,724
"We sing the praise of Jesus","We sing the praise of Jesus",,,we_sing_the_praise_of_jesus,English,"Norman Wallwork, b. 1946",7.6.7.6.7.6.7.6,,6
"Din Kjærlighed, o Fader!","Din kjærlighed, o fader!","Din Kjærlighed, o Fader!",,din_kjaerlighed_o_fader,Norwegian,"C. J. Hansen",,,1
"A New Year God Has Given","A new year God has given","A New Year God Has Given",,a_new_year_god_has_given,English,"Jack Brown","7.6.7.6 D",,1
"Se, Herren er min Hyrde","Se, Herren er min hyrde","Se, Herren er min Hyrde",,se_herren_er_min_herde,Norwegian,,,,1
"Ræk op din Haand til Jesus","Ræk op din haand til Jesus","Ræk op din Haand til Jesus",,raek_op_din_haand_til_jesus,Norwegian,,,,1
Morgonrodnaden,"Ren bådar morgonstjärnan",Morgonrodnaden,,ren_badar_morgonstjernan,Swedish,"S. F. Smith",,,6
"Lift Up Your Eyes, Ye Christians","Lift up your eyes, ye Christians","Lift Up Your Eyes, Ye Christians",,lift_up_your_eyes_ye_christians,English,"C. K. Solberg","7.6.7.6 D",,1
"Aloft In Yonder Belfry","Aloft in yonder belfry","Aloft In Yonder Belfry",,aloft_in_yonder_belfry,English,"H. Brueckner","7.6.7.6 D",,1
"God Loves Us","How dearly God doth love us","God Loves Us",,how_dearly_god_must_love_us,English,"Samuel Partridge",,,19
"The Precious Story","How precious is the story","The Precious Story",,how_precious_is_the_story,English,"John M. Lowrie","7.6.7.6 D","<cite>Linden Harp</cite> by Lilla Linden (New York: 1855)",35
"Bless'd be the God of Israel","Bless'd be the God of Israel","Bless'd be the God of Israel",,blessed_be_the_god_of_israel_who_perry,English,"Michael Perry",,"<cite>Psalm Praise</cite>, 1973",18
"Influencia del Espíritu","Espíritu divino, Fuente de caridad","Influencia del Espíritu",,espiritu_divino_fuente_de_caridad,Spanish,Cabrera,,,4
"The Day Of Glory Bearing","The day of glory bearing","The Day Of Glory Bearing",,the_day_of_glory_bearing,English,"James G. Deck","7.6.7.6 D","<cite>Hymns for the Poor of the Flock</cite>, 1838; <cite>The Wellington Hymn Book</cite>, 1857, alt.",2
"Bumilegcay ken Jesus","Bumilegcay ken Jesus","Bumilegcay ken Jesus",,bumilegcay_ken_jesus,"Ilocano; Tagalog","George Duffield, Jr.",,,1
"Limgac Itan ti Lawag","Limgac itan ti lawag","Limgac Itan ti Lawag",,limgac_itan_ti_lawag,"Ilocano; Tagalog","Samuel F. Smith",,,1
"¡Oh quién en ti morara","¡Oh quién en ti morara",,,o_quien_en_ti_morara_la_celestial_sion,Spanish,"P. Castro",,,9
"Del mas lejano oriente","Del mas lejano oriente",,,del_mas_lejano_oriente,Spanish,"J. B. Cabrera",,,4
"I Was a Guilty Sinner","Lord Jesus! my Savior! how vast Thy love to me","I Was a Guilty Sinner",,lord_jesus_my_savior_how_vast_thy_love_t,English,Anon.,,,1
"Song of Greeting","Kind friends, we come before you","Song of Greeting",,kind_friends_we_come_before_you,English,"C. P. Whitford",,,1
"Es tagt in meiner Seele","Es tagt in meiner Seele","Es tagt in meiner Seele",,es_tagt_in_meiner_seele,German,"Paul Gerhardt",,,5
"Soon falls the evening twilight","Soon falls the evening twilight",,,soon_falls_the_evening_twilight,English,"A. Metzler",,,1
"The world is very evil","The world is very evil",,,the_world_is_very_evil,,"John M. Neale",,,120
"O for the robes of whiteness!","O for the robes of whiteness!",,,o_for_the_robes_of_whiteness_o_for_the,,"C. L. Smith",,,32
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber, b. 1926","7.6.7.6 D",,11
"To thee, my God and Savior!","To thee, my God and Savior!",,,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis",,,188
"Go preach the blest salvation","Go preach the blest salvation",,,go_preach_the_blest_salvation,English,"Sidney Dyer",,,19
"From brightest crystal fountain","From brightest crystal fountain",,,from_brightest_crystal_fountain,English,,,,7
"Temperance Hymn","Now, host with host assembling","Temperance Hymn",,now_host_with_host_assembling,English,"E. H. Chapin",,,20
"Dwelling Together","Will men e'er dwell together","Dwelling Together",,will_men_eer_dwell_together,English,,,,2
"Heestahanee'tova Jesus","Heestahanee'tova Jesus","Heestahanee'tova Jesus",,heestahaneetova_jesus,Cheyenne,"Geroge Duffield; Rodolphe Petter",,,1
"There is a world of beauty","There is a world of beauty",,,there_is_a_world_of_beauty,English,,,,7
"Confío en Jesucristo","Confío en Jesucristo","Confío en Jesucristo",,confio_en_jesucristo,Spanish,Anónimo,,,1
"Debout, Sainte Cohorte","Debout, sainte cohorte","Debout, Sainte Cohorte",,debout_sainte_cohorte,French,"George Duffield, Jr.; Ruben Saillens","7.6.7.6 D",,2
"Accept Our Invitation","Why stand ye idle, stranger","Accept Our Invitation",,why_stand_ye_idle_stranger,English,"R. S. Williams",,,1
"Arouse Ye Men of Valor","Arouse ye men of valor","Arouse Ye Men of Valor",,arouse_ye_men_of_valor,English,"W. H. Ruebush",,,1
"Mein Jesus ist mein Leben","Mein Jesus ist mein Leben","Mein Jesus ist mein Leben",,mein_jesus_ist_mein_leben,German,,,,15
"I am not told to labor","I am not told to labor",,,i_am_not_told_to_labor,English,"A. Midlane",,,4
"The heavens declare his glory","The heavens declare his glory",,,the_heavens_declare_his_glory_their_make,English,"J. Conder",,,25
"നിന്നീടിൻ യേശുവിനായ്","നിന്നീടിൻ യേശുവിന്നായ് ക്രിസ്ത്യ സേനകളെ","നിന്നീടിൻ യേശുവിനായ്",,ninnitin_yesuvinnay_kristya,Malayalam,"George Duffield, Jr.; Simon Zachariah",,,1
"Stand Up, Stand Up for Temperance","Stand up, stand up for Temperance","Stand Up, Stand Up for Temperance",,stand_up_stand_up_for_temperance,English,,,,9
"How lost was my condition","How lost was my condition",,,how_lost_was_my_condition,English,,,,325
"The Building of the Temple","He laid his rocks in courses","The Building of the Temple",,he_laid_his_rocks_in_courses,English,"W. C. Gannett",,,4
"ലജ്ജിച്ചിടുന്നോ നീയും","ലജ്ജിച്ചിടുന്നോ നീയും","ലജ്ജിച്ചിടുന്നോ നീയും",,lajjiccitunnea_niyum,Malayalam,"Philip Phillips; Simon Zachariah","7.6.7.6 D",,1
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"John S. B. Monsell",,,119
"Go Forth","Go forth, go forth to battle!","Go Forth",,go_forth_go_forth_to_battle,English,"Mattie Pearson Smith",,,1
"'Tis not that I did choose Thee","'Tis not that I did choose Thee",,,tis_not_that_i_did_choose_thee,English,"Josiah Conder (1789-1855)",,,77
"කුරුසේ හේවායිනි, නැඟිට එව් සැණෙන්","කුරුසේ හේවායිනි, නැඟිට එව් සැණෙන්","කුරුසේ හේවායිනි, නැඟිට එව් සැණෙන්",,kuruse_hevayini_naengita_ev_saenen,Sinhala,"George Duffield, Jr.; C. W. de Silva","7.6.7.6 D",,1
"O Sinners, Come to Jesus","O Sinners, come to Jesus","O Sinners, Come to Jesus",,o_sinners_come_to_jesus_all_other,English,"H. E. Govan",,,1
"Ergrünt, ihr Siegespalmen!","Ergrünt, ihr Siegespalmen!",,,ergruent_ihr_siegespalmen,German,"Albert Knapp, 1798-1864",,,12
"Die Herzenssaat","Die hier mit Thränen säen","Die Herzenssaat",,die_hier_mit_traenen_saen_mit_freud,German,,,,1
"Singen von Jesus","Laßt singen uns von Jesus","Singen von Jesus",,lasst_singen_uns_von_jesu_mit_herz_und_z,German,,,,6
"Herr Jesu, Licht der Heiden","Herr Jesu, Licht der Heiden",,,herr_jesu_licht_der_heiden,German,"J. Franck",,,33
"In Gott verborgen leben","In Gott verborgen leben",,,in_gott_verborgen_leben_mit_ihm_allein_b,German,"G. Tersteegen",,,15
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1826-1893","7.6.7.6 D",,28
"கிரீன்லாந்தின் பனிமலை துவங்கி","கிரீன்லாந்தின் பனி மலை துவங்கி","கிரீன்லாந்தின் பனிமலை துவங்கி",,kirinlantin_pani_malai_tuvanki,Tamil,"Reginald Heber; S. John Barathi","7.6.7.6 D",,1
Treasures,"We bring no glitt'ring treasures",Treasures,,we_bring_no_glittering_treasures,English,,,,115
"Wake Up, Wake Up, It's Morning","Wake up, wake up, it's morning!","Wake Up, Wake Up, It's Morning",,wake_up_wake_up_its_morning,English,"William L. Wallace",7.6.7.6.7.6.7.6,,2
"To thee, the Lord Almighty","To thee, the Lord Almighty",,,to_thee_the_lord_almighty,English,"William Gaskell",,,15
"Were men to one another","Were men to one another",,,were_men_to_one_another,English,"T. T. Lynch",,,1
"Duro, Dura Fun Jesu","Duro, duro fun Jesu","Duro, Dura Fun Jesu",,duro_duro_fun_jesu,Yoruba,"George Duffield, Jr.; Anonymous",,,1
"Levántate, despierta","Levántate, despierta","Levántate, despierta",,levantate_despierta,Spanish,"Leopoldo Gros, 1925-",,,1
"To thee be praise forever","To thee be praise forever",,,to_thee_be_praise_forever,English,Unknown,,,79
"Oh, that the Lord's salvation","Oh, that the Lord's salvation",,,o_that_the_lords_salvation,English,,,,130
"Por Cristo y por su Reino (For Christ and For His Kingdom)","Por Cristo y por su reino (For Christ and for his kingdom)","Por Cristo y por su Reino (For Christ and For His Kingdom)",,por_cristo_y_por_su_reino,"English; Spanish","Federico Pagura; Delbert Asay",,,5
