displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lord, turn not Thy face away","O Lord, turn not Thy face away",,,o_lord_turn_not_thy_face_away,English,"Rev. John Marckant",,,51
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Reginald Heber",,,605
"Builder of mighty worlds on worlds","Builder of mighty worlds on worlds",,`,builder_of_mighty_worlds_on_worlds,English,,,,21
"The one life thrilled the star-dust through","The one life thrilled the star-dust through",,,the_one_life_thrilled_the_stardust_throu,English,"M. J. S.",,,3
"Standing upon the mountain top","Standing upon the mountain top",,,standing_upon_the_mountain_top,English,"M. J. S.",,,3
"To Him from whom our blessings flow","To Him from whom our blessings flow",,,to_him_from_whom_our_blessings_flow,English,Anon.,,,26
"O gracious God! in whom I live","O gracious God! in whom I live",,,o_gracious_god_in_whom_i_live,English,"Anne Steele",,,38
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,,,,693
"Behold the sure Foundation stone","Behold the sure Foundation stone",,,behold_the_sure_foundation_stone,English,"Rev. Isaac Watts",,,195
"Oh Buen Espíritu de Amor","Oh, buen Espíritu de amor","Oh Buen Espíritu de Amor",,o_buen_espiritu_de_amor,Spanish,"Isaac Watts; Anónimo",,,5
"O What Amazing Words","O what amazing words of grace","O What Amazing Words",,o_what_amazing_words_of_grace,English,"S. Medley",,,276
"Return, O Wanderer","Return, O wanderer, return","Return, O Wanderer",,return_o_wanderer_return_and_seek,English,"W. B. Collyer",,,536
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Dr. Watts",,,1226
"Go not abroad in search of Him","Go not abroad in search of Him",,,go_not_abroad_in_search_of_him,English,,,,3
"My God, how wonderful Thou art","My God, how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,"Rev. Frederick William Faber",,,343
"Come, let us to the Lord our God ","Come, let us to the Lord our God ",,,come_let_us_to_the_lord_our_god,,"John Morison",,,108
"Come, thou Desire of all thy saints!","Come, thou Desire of all thy saints!",,,come_thou_desire_of_all_thy_saints,,"Anne Steele",,,195
"Jesus, our Lord, make no delay","Jesus, our Lord, make no delay",,,jesus_our_lord_make_no_delay,,Anon.,,,3
"Mi dafla maich i awr i gyd","Mi dafla maich i awr i gyd",,,mi_dafla_maich_i_awr_i_gyd,Welsh,,,,1
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",,,o_god_of_bethel_by_whose_hand,,"Rev. Mich. Bruce; Rev. Philip Doddridge",8.6.8.6,,376
"Sweet was the time when first I felt","Sweet was the time when first I felt",,,sweet_was_the_time_when_first_i_felt,,"John Newton",,,341
"When, as returns this solemn day","When, as returns this solemn day",,,when_as_returns_this_solemn_day,,"Anna L. Barbauld",,,126
"With grateful heart I greet again","With grateful heart I greet again",,,with_grateful_heart_i_greet_again,,,,,2
"Eternal goodness","Within the maddening maze of things","Eternal goodness",,within_the_maddening_maze,English,"John G. Whittier",,,12
"When Jesus left his Father's throne","When Jesus left his Father's throne",,,when_jesus_left_his_fathers_throne,English,,8.6.8.6,,128
"Fiel, Eterno e Santo Amor","Fiel, eterno e santo amor","Fiel, Eterno e Santo Amor",,fiel_eterno_e_santo_amor,Portuguese,"João Soares da Fonseca; James Montgomery",,,1
"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word","The Spirit Breathes Upon the Word",,the_spirit_breathes_upon_the_word,English,"William Cowper, 1731-1800",,,263
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny, Bart., 1796-1889",,,142
"""O Christ of God!""","O Jesus, sweet the tears I shed","""O Christ of God!""",,o_jesus_sweet_the_tears_i_shed,English,"Ray Palmer",,,57
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",,,talk_with_us_lord_thyself_reveal,English,"Charles Wesley",8.6.8.6,,24
"In Anger, Lord, Rebuke Me Not","In anger, Lord, rebuke me not","In Anger, Lord, Rebuke Me Not",,in_anger_lord_rebuke_me_not,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",41
"I Walk the King's Highway","I know not where the road will lead","I Walk the King's Highway",,i_know_not_where_the_road_will_lead,English,"Evelyn A. Cummins",8.6.8.6,,8
"Why Did the Nations Join to Slay","Why did the nations join to slay","Why Did the Nations Join to Slay",,why_did_the_nations_join_to_slay,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",51
"Mita Wakaŋtaŋka, Niye","Mita Wakaŋtaŋka, Niye",,,mita_wakantanka_niye_cantocikpani_tka,Dakota,,,,2
"Lord, Let Your Holy Spirit Come","Lord, let your Holy Spirit come","Lord, Let Your Holy Spirit Come",,lord_let_thy_holy_spirit_come_in,English,"Mabel Williams Crayne, 1880-1980; Evelyn Maples, 1919-2007",8.6.8.6,,2
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",,,o_lord_i_would_delight_in_thee,,"John Ryland",,,243
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"J. Newton",,,1616
"Come Holy Ghost, my soul inspire","Come Holy Ghost, my soul inspire",,,come_holy_ghost_my_soul_inspire_this_one,,"Asahel Nettleton ( —1843)",,,40
"The Mystery of Grace","In evil long I took delight","The Mystery of Grace",,in_evil_long_i_took_delight,,Newton,,,328
"My God, to Thee I now commend","My God, to Thee I now commend",,,my_god_to_thee_i_now_commend,English,"Philip Friedrich Hiller; Catherine Winkworth",,,13
"Oh God, to Whom All Praise Belongs","Oh God, to whom all praise belongs","Oh God, to Whom All Praise Belongs",,oh_god_to_whom_all_praise_belongs,,"Sara G. Wilson",,,1
"Our Pilgrim Brethren, Dwelling Far","Our pilgrim brethren dwelling far","Our Pilgrim Brethren, Dwelling Far",,our_pilgrim_brethren_dwelling_far,English,"Sarah W. Livermore",8.6.8.6,"<cite>Cheshire Pastoral Association's <cite>Christian Hymns for Public and Private Worship</cite>, 1844",10
"""I Am the Door,"" the Savior Said","""I am the Door,"" the Savior said","""I Am the Door,"" the Savior Said",,i_am_the_door_the_savior_said,,"Norman Johnson",,,1
"主耶和華我的力量 (Lord Jehovah, My Strength)","主耶和華，我的力量，我心如何愛你 ","主耶和華我的力量 (Lord Jehovah, My Strength)",,zhu_yehehua_wo_de_liliang,Chinese,"Newman Sze",,,1
"To God I cried with mournful voice","To God I cried with mournful voice",,,to_god_i_cried_with_mournful_voice,English,,,,55
"O What A Conquest Jesus Won","O what a conquest Jesus won","O What A Conquest Jesus Won",,o_what_a_conquest_jesus_won,English,"Henry F. Lyte",8.6.8.6,"<cite>The Spirit of the Psalms</cite>, 1834",1
"Firm As The Earth Thy Gospel Stands","Firm as the earth Thy Gospel stands","Firm As The Earth Thy Gospel Stands",,firm_as_the_earth_thy_gospel_stands,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Sacred Songs</cite>, Book I, 1707",124
"Ye Sinners On Backsliding Bent","Ye sinners on backsliding bent","Ye Sinners On Backsliding Bent",,ye_sinners_on_backsliding_bent,English,"Philip Doddridge, 1702-1751",8.6.8.6," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"Mi dafla' maich oddi ar fy ngwar","Mi dafla' maich oddi ar fy ngwar",,,mi_dafla_maich_oddi_ar_fy_ngwar,Welsh,,,,4
"My Thoughts On Awful Subjects Roll","My thoughts on awful subjects roll","My Thoughts On Awful Subjects Roll",,my_thoughts_on_awful_subjects_roll,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",68
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",,,wie_bist_du_mir_so_innig_gut,German,"G. Tersteegen",,,67
"Intercesion y venida de Cristo","Jesus del cielo sobre nos","Intercesion y venida de Cristo",,jesus_del_cielo_sobre_nos,Spanish,"G. H. Rule",,,1
"Bendicion al separar","Despide, oh, Señor, tu grey","Bendicion al separar",,despide_hoy_tu_grey,Spanish,"R. Bon",,,12
"I lean upon no broken reed","I lean upon no broken reed","I lean upon no broken reed",,i_lean_upon_no_broken_reed,English,"Rev. Dr. H. Bonar",,,1
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen","Jesus, These Eyes Have Never Seen",,jesus_these_eyes_have_never_seen,English,"Rev. Dr. Ray Palmer",,,239
"In mem'ry of the Savior's love","In mem'ry of the Savior's love",,,in_memory_of_the_saviors_love,English,"Thos. Cotterill",,,105
"Hosannah To Our Conquering King","Hosanna to our conquering King!","Hosannah To Our Conquering King",,hosanna_to_our_conquering_king_the_princ,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II, alt.",44
"O God, our strength, to thee our song","O God, our strength, to thee our song",,,o_god_our_strength_to_thee_the_song,English,"Harriet Auber",,,52
"Ein Licht im Herrn","Ein Licht im Herrn! O Wunderklang","Ein Licht im Herrn",,ein_licht_im_herrn_o_wunderklang,German,,,,1
"Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,English,"Isaac Watts",,,207
"Oh, wherefore, Lord, doth Thy dear praise","Oh, wherefore, Lord, doth Thy dear praise",,,o_wherefore_lord_doth_thy_dear_praise,English,"Thomas H. Gill",,,6
"Once More, My Soul,  the Rising Day","Once more my soul, the rising day","Once More, My Soul,  the Rising Day",,once_more_my_soul_the_rising_day,English,"Isaac Watts, 1674-1748",8.6.8.6,,458
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",,,kingdoms_and_thrones_to_god_belong,English,"Isaac Watts",,,158
"Our life is ever on the wing","Our life is ever on the wing",,,our_life_is_ever_on_the_wing_and_death,English,,,,20
"Talking with God","Talk with us, Lord, thyself reveal","Talking with God",,speak_with_us_lord_thyself_reveal,English,"Charles Wesley",,,159
"Since all the varying scenes of time","Since all the varying scenes of time",,,since_all_the_varying_scenes_of_time,English,"James Hervey",,,175
"O thou whose mercy guides my way","O thou whose mercy guides my way",,,o_thou_whose_mercy_guides_my_way,English,"James Edmeston",,,74
"My soul, with all thy wakened powers","My soul, with all thy wakened powers",,,my_soul_with_all_thy_wakened_powers,English,"Philip Doddridge",,,15
"I'm Not Ashamed to Own the Lord","I'm not ashamed to own the Lord","I'm Not Ashamed to Own the Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,,671
"O Love Divine! O Matchless Grace!","O love divine! O matchless grace!","O Love Divine! O Matchless Grace!",,o_love_divine_o_matchless_grace,English,"Edward Turney",8.6.8.6,,27
"There Is a Name I Love to hear","There is a name I love to hear","There Is a Name I Love to hear",,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,564
"Herz, du hast viel geweinet","Herz, du hast viel geweinet","Herz, du hast viel geweinet",,herz_du_hast_viel_geweinet,German,"Meta Heußer-Schweizer",,,4
"From Thee all skill and science flow","From Thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley",,,87
"Our life was lonely, sad, and poor","Our life was lonely, sad, and poor",,,our_life_was_lonely_sad_and_poor,English,,,,1
"As darker, darker, fall around","As darker, darker, fall around",,,as_darker_darker_fall_around,English,,,"Hymns of the Spirit",34
"The Lord, our God, is full of might","The Lord, our God, is full of might",,,the_lord_our_god_is_clothed_with_might,English,"H. Kirke White",,,229
"Great God! how infinite art thou!","Great God! how infinite art thou!",,,great_god_how_infinite_art_thou_what,English,"Isaac Watts",,,321
"Household Grace","Whene'er the household board is spread","Household Grace",,wheneer_the_household_board_is_spread,English,"John W. Chadwick",,,2
"Guds vishet","På dunke stig går Gud framåt","Guds vishet",,pa_dunkel_stig_gar_gud_framat,Swedish,"W. Cowper",,,1
"My Father, For Another Night","My Father, for another night","My Father, For Another Night",,my_father_for_another_night,English,,,,54
"The Sleep Of The Master","All day the Shepherd sought the sheep","The Sleep Of The Master",,all_day_the_shephred_sought_the_sheep,English,"Isabella J. Postgate",8.6.8.6,"<cite>A Christmas Legend, and Other Verses</cite> (London: Simpkin, Marshall, 1889)",1
"Lord, all I am is known to thee","Lord, all I am is known to thee",,,lord_all_i_am_is_known_to_thee,English,"Isaac Watts",,,127
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,English,"Samuel Wesley, Sr.",,,387
Dein!,"Obgleich mein Aug' Dich nie gesehn",Dein!,,obgleich_mein_aug_dich_nie_gesehn,German,,,,1
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",,,o_thou_who_hast_thy_servants_taught,English,"Henry Alford",,,42
"We met them on the common way","We met them on the common way",,,we_met_them_on_the_common_way,English,"Elizabeth C. Cardozo",,,8
"Father I long, I faint to see","Father I long, I faint to see",,,father_i_long_i_faint_to_see,English,,,,100
"Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1217
"Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",,,lord_jesus_are_we_one_with_thee_o_height,English,"J. G. Deck",,,84
"We love the venerable house","We love the venerable house",,,we_love_the_venerable_house,English,"Ralph Waldo Emerson",,,30
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",,,father_of_love_our_guide_and_friend,English,"William J. Irons",,,87
"Wie gut ist's, von der Sünde frei!","Wie gut ist's, von der Sünde frei!",,,wie_gut_ists_von_der_suende_frei_wie_sel,German,,,,32
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,,1159
"O Thou, Whose Own Vast Temple Stands","O Thou whose own vast temple stands","O Thou, Whose Own Vast Temple Stands",,o_thou_whose_own_vast_temple_stands,English,,,,240
"Our Friend, our Brother, and our Lord","Our Friend, our Brother, and our Lord",,,our_friend_our_brother_and_our_lord,English,"J. G. Whittier (1808- )",,,8
"Fair are the feet that bring the news","Fair are the feet that bring the news",,,fair_are_the_feet_that_bring_the_news,English,Anon.,,,11
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,,"Scotch Version",567
"The Head That Once Was Crowned","The royal banner is unfurled","The Head That Once Was Crowned",,the_royal_banner_is_unfurled,English,"Thomas Kelly",8.6.8.6,,19
"All that I was,—my sin, my guilt","All that I was,—my sin, my guilt",,,all_that_i_was_my_sin_my_guilt,English,"Horatius Bonar",,,120
"Witness Ye Men and Angels, Now","Witness, ye men and angels, now","Witness Ye Men and Angels, Now",,witness_ye_men_and_angels_now,English,"Benjamin Beddome",8.6.8.6,,231
"Refugio, Tú, del Pecador","Refugio, Tú, del pecador","Refugio, Tú, del Pecador",,refugio_tu_del_pecador,Spanish,"T. M. Westrup",,,2
"Tu Reino, Oh Dios, Ha Menester","Tu reino, oh Dios, ha menester","Tu Reino, Oh Dios, Ha Menester",,tu_reino_oh_dios_ha_menester,Spanish,"Calvin W. Laufer; Geo. P. Simmonds",,,1
"To Calv'ry, Lord, in spirit now","To Calv'ry, Lord, in spirit now",,,to_calvary_lord_in_spirit_now,English,"Sir Edward Denny",,,42
"With Christ we share a mystic grave","With Christ we share a mystic grave",,,with_christ_we_share_a_mystic_grave,English,"John Mason Neale",,,16
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",,,325
"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",,,oer_mountain_tops_the_mount_of_god,English,"John Logan",,,78
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",,,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",,,262
"Till Christ Shall Come","Fight on, dear soul, till Christ shall come","Till Christ Shall Come",,fight_on_dear_soul_till_christ_shall_co,English,"H. R. Shook",,,1
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,,,,260
"Oh, how the thought of God attracts","Oh, how the thought of God attracts",,,o_how_the_thought_of_god_attracts,English,"Frederick Faber",,,38
"Our God, our help in ages past","Our God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,Watts,,,1236
"Es ist in keinem Andern Heil","Es ist in keinem Andern Heil",,,es_ist_in_keinem_andern_heil_als_jesus,German,Unbekannt,,,21
"Our Father, God, who art in heaven","Our Father, God, who art in heaven",,,our_father_god_who_art_in_heaven_all_hal,English,"Adoniram Judson",,,120
"My God the covenant of thy love","My God the covenant of thy love",,,my_god_the_covenant_of_thy_love,English,"Philip Doddridge",,,142
"O loving Saviour, who art touch'd","O loving Saviour, who art touch'd",,,o_loving_savior_who_art_touched,English,,,,1
"To heaven I lift my waiting eyes","To heaven I lift my waiting eyes",,,to_heaven_i_lift_my_waiting_eyes,English,"Rev. Isaac Watts (1674-1748)",,,111
"Thy counsels, Lord, shall guide my feet","Thy counsels, Lord, shall guide my feet",,,thy_counsels_lord_shall_guide_my_feet,English,"Rev. Isaac Watts (1674-1748)",,,3
"Oh, Save Me By Thy Love","Dear Savior look in pity now","Oh, Save Me By Thy Love",,dear_savior_look_in_pity_now,English,,,,2
"The Heavenly Race","Awake, my soul, stretch ev'ry nerve","The Heavenly Race",,awake_my_soul_stretch_every_nerve,English,,,,1052
"Great Sov'reign, let mine evening song","Great Sov'reign, let mine evening song",,,great_sovereign_let_mine_evening_song,English,,,,3
