displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Temple Songs: (Seaside edition)",TSS11889,77,Consecration,"My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,77,Consecration,"My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul, and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Songs We Love",SWL1921,86,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul, and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Ocean Grove Songs",OGS1900,91,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"The Gospel Message No. 1",GM11911,93,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,95,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,105,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,105,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul, and spirit",my_body_soul_and_spirit_jesus_i,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,107,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul, and spirit]",consecration_knapp,55566233114325556623,English,"From ""Notes of Joy,"" by per.",
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Songs of Service",SoS1910,109,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,111,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,122,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,123,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Revival: suitable for all kinds of religious meetings",RSAK1890,125,Consecration,"My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Songs of Christian Service",SoCS1903,126,Consecration,"My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Selected Hymns",SH1903,130,Consecration,"My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,132,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"Consecration Hymn","My body, soul and spirit, Jesus",my_body_soul_and_spirit_jesus_i,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,134,"Consecration Hymn","My all is on the altar",,"Mrs. J. F. Knapp",,"[My body, soul and spirit, Jesus]",consecration_knapp,55566233114325556623,,,"Hallowed Songs"
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,147,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,148,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,152b,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,163,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,170,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,177,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,198,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"The Voice of Triumph (19th ed.)",VoT1894,199,Consecration,"My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul, and spirit",my_body_soul_and_spirit_jesus_i,"Cheerful Songs",CS21891,207,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul, and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,211,Consecration,,"Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My bodz, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,218,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,221,Consecration,"My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,225,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus",my_body_soul_and_spirit_jesus_i,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,227,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,229,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Devotional Songs",DS1903,261,Consecration,"My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,274,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul, and spirit",my_body_soul_and_spirit_jesus_i,"Glad Tidings in Song",GTS1921,300,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul, and spirit]",consecration_knapp,55566233114325556623,English,,
