displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's Cleansing in the Savior's blood","There's cleansing in the Savior's blood",theres_cleansing_in_the_saviors_blood,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,11,"There's Cleansing in the Savior's blood","There's cleansing in the Savior's blood","Violet E. King","Frank M. Davis",,"[There's cleansing in the Savior's blood]",theres_cleansing_in_the_saviors_davis,12333345654332211233,English,,
"Holding On to Christ","I am holding on to Christ",i_am_holding_on_to_christ_with_the_crown,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,12,"Holding On to Christ",,"Rev. A. J. Hough","W. J. Weaver",,"[I am holding on to Christ]",i_am_holding_on_to_christ_weaver,33212165513123321216,English,,
"I'll Trust in the Rock","I was a captive once, bound with a chain",i_was_a_captive_once,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,13,"I'll Trust in the Rock","I turned to the Lord, in distress I did cry","J. J. Maxfield","D. E. Dortch",,"[I was a captive once, bound with a chain]",i_was_a_captive_once_bound_dortch,33332121235555434323,English,,
"All for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,14,"All for Jesus","Lord, we come",,"D. E. Dortch",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_dortch,51334332311135565322,English,,
"O To Be More Like Jesus","O to be more like Jesus",o_to_be_more_like_jesus_tender_and_true,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,15,"O To Be More Like Jesus","O to be more like Jesus","Mrs. C. L. Shacklock","D. E. Dortch",,"[O to be more like Jesus]",o_to_be_more_like_jesus_dortch,54332151712123543321,English,,
"More Like Thee","Jesus, Savior, great Example",jesus_savior_great_example,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,16,"More Like Thee","More like Thee","W. J. K.","W. J. Kirkpatrick",,"[Jesus, Savior, great Example]",jesus_savior_great_example_kirkpatrick,12321D56U1D7U12D5U43,English,,
"In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,17,"In the Cross","In the cross, in the cross","Sir John Bowring, LL.D.","J. H. Leslie",,"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_leslie,13555653356543213555,English,,
"Ask, Seek, Knock!","Ask, for the Father is ready to hear",ask_for_the_father_is_ready_to_hear,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,18,"Ask, Seek, Knock!","Ask, seek, knock","Rev. W. T. Dale","D. E. Dortch",,"[Ask, for the Father is ready to hear]",ask_for_the_father_is_ready_to_dortch,55555556713333211712,English,,
"The Fountain","Oh, come to the fountain of cleansing with me",o_come_to_the_fountain_of_cleansing_with,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,19,"The Fountain",,"Rev. S. Y. Harmer","J. H. Leslie",,"[Oh, come to the fountain of cleansing with me]",o_come_to_the_fountain_of_cleans_leslie,51111312222344217715,English,,
"Awake, and Satisfied","Awake, for the voice is divine",awake_for_the_voice_is_divine,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,20,"Awake, and Satisfied","O, blessed that waking from sleep!","Rev. E. C. Ellsworth","Mrs. D. E. Dortch",,"[Awake, for the voice is divine]",awake_for_the_voice_is_divine_dortch,12333321543222212312,English,,
"Jesus Saves","Many at the cross are kneeling",many_at_the_cross_are_kneeling,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,21,"Jesus Saves","Hallelujah, love is beaming","Rev. Alfred J. Hough","Chas. Edw. Pollock",,"[Many at the cross are kneeling]",many_at_the_cross_are_kneeling_pollock,53321216715513253321,English,,
"Trust It All to Him","Has the staff you leaned on failed you?",has_the_staff_you_leaned_on_failed_you,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,22,"Trust It All to Him","Trust it all to Him, my brother","Eben E. Rexford","D. E. Dortch",,"[Has the staff you leaned on failed you?]",has_the_staff_you_leaned_on_dortch,34555565555321271222,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,23,,,"Geo. Heath","Dr. L. Mason",,LABAN,laban_mason,345551532176534,English,,
"There's a Home for the Blest","There's a home for the blest",theres_a_home_for_the_blest,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,24,"There's a Home for the Blest","There's a home, sweet home","Rev. J. H. Martin","D. E. Dortch",,"[There's a home for the blest]",theres_a_home_for_the_blest_dortch,34556512334332223165,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,25,,,"Rev. Joseph Stennett, D.D.","A. D. Fillmore",,SPURGEON,spurgeon_fillmore,56511712212312325651,English,,
"Why Stand Ye Here Idle?","Why stand ye here idle, with so much to do?",why_stand_ye_here_idle_with_so_much_to_d,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,26,"Why Stand Ye Here Idle?","Do much or do little, still toil with a might!","E. R. Latta","D. E. Dortch",,"[Why stand ye here idle, with so much to do?]",why_stand_ye_here_idle_with_dortch,55345156165511233121,English,,
"The Tree of Life","My mortal eyes have never seen",my_mortal_eyes_have_never_seen,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,27,"The Tree of Life","O Tree of life, whom God hath given","Rev. Frank Pollock","D. E. Dortch",,"[My mortal eyes have never seen]",my_mortal_eyes_have_never_seen_dortch,55113322712221235511,English,,
"Come, Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,28,"Come, Ye that Love the Lord",,"Rev. Isaac Watts","D. E. Dortch",,"[Come, ye that love the Lord]",come_ye_that_love_the_lord_dortch,51712171344332511132,English,,
"Sing, Ever Sing","Sing, tho' the way be dreary",sing_though_the_way_be_dreary,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,29,"Sing, Ever Sing","Yes, let thy soul be singing","Mrs. E. C. Ellsworth","J. H. F.",,"[Sing, tho' the way be dreary]",sing_though_the_way_be_dreary_fillmore,53453324234535345332,English,,
"A Crown in Heaven You Shall Wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,30,"A Crown in Heaven You Shall Wear","Labor on, labor on","R. A. Glenn","C. E. Pollock",,"[I know there's a home for the good that labor here]",i_know_theres_a_rest_for_the_pollock,32133511661155565332,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,31,,,"Rev. Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Jesus Is Calling for Thee","When, as of old, in her sadness",when_as_of_old_in_her_sadness,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,32,"Jesus Is Calling for Thee","Calling, Calling","Grace Glenn","J. H. Fillmore",,"[When, as of old, in her sadness]",when_as_of_old_in_her_sadness_fillmore,56551232252252156551,English,,
"Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,33,"Closing Hour",,,"J. H. Leslie",,"[Lord, at this closing hour]",lord_at_this_closing_hour_leslie,35312335176535365443,English,,
"Come Unto Me","Come unto me, come unto me",come_unto_me_come_unto_me_ye_with_burden,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,34,"Come Unto Me","Come unto Jesus, come unto Jesus","E. R. Latta","D. E. Dortch",,"[Come unto me, come unto me]",come_unto_me_come_unto_me_dortch,51113222213267151113,English,,
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing!",come_thou_fount_of_every_blessing,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,35,"Come, Thou Fount",,"Rev. Robt. Robinson","D. E. Dortch",,"[Come, Thou Fount of ev'ry blessing!]",holy_manna,556112213211656,English,,
"In the Fold","Tenderly, lovingly guarded",tenderly_lovingly_guarded,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,36,"In the Fold",,"Mrs. C. L. Shacklock","E. Hanks",,"[Tenderly, lovingly guarded]",tenderly_lovingly_guarded_hanks,53653653412343253653,English,,
"Three Warnings","""Resist not the Spirit""",resist_not_the_spirit,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,37,"Three Warnings","""Resist not the Spirit""","W. T. Dale","D. E. Dortch",,"[""Resist not the Spirit""]",resist_not_the_spirit_dortch,51113215553211132123,English,,
"We'll Meet You All There","When at last on the earth falls the mantle of shade",when_at_last_on_the_earth,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,38,"We'll Meet You All There","We'll meet you all there, we'll meet you all there","Chas. H. Gabriel","R. A. Kinzie",,"[When at last on the earth falls the mantle of shade]",when_at_last_on_the_earth_falls_kinzie,12332332116512332354,English,,
"Jesus Loves the Little Children","Jesus said of little children",jesus_said_of_little_children_suf_fillmo,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,39,"Jesus Loves the Little Children",,"J. H. F.","J. H. F.",,"[Jesus said of little children]",jesus_said_of_little_children_fillmore,31536565351322315,English,,
"He Chastens in Love","When life is full of bitter grief",when_life_is_full_of_bitter_grief,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,40,"He Chastens in Love","His hand may often rest on thee","Elisha A. Hoffman","J. F. Disney",,"[When life is full of bitter grief]",when_life_is_full_of_bitter_grief_disney,51321165171234235311,English,,
"Always Work and Pray","Work for Jesus—ever sowing",work_for_jesus_ever_sowing,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,41,"Always Work and Pray","Always work, work and pray","Mrs. E. W. Chapman","D. E. Dortch",,"[Work for Jesus—ever sowing]",work_for_jesus_ever_sowing_dortch,56517127123321256517,English,,
"Precious Love","If we feel the love of Jesus",if_we_feel_the_love_of_jesus,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,42,"Precious Love","Precious love! Jesus' love!","Fanny Crosby","A. J. Abbey",,"[If we feel the love of Jesus]",if_we_feel_the_love_of_jesus_abbey,33322161722443233322,English,,
"Rejoice and Be Glad","Awake my heart in tuneful strains",awake_my_heart_in_tuneful_strains,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,43,"Rejoice and Be Glad","Rejoice again","Mrs. E. W. Chapman","D. E. Dortch",,"[Awake my heart in tuneful strains]",awake_my_heart_in_tuneful_stra_dortch,34565112334321322345,English,,
"All to Christ I owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,44,"All to Christ I owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Marching On","With the heav'nly armor shining bright",with_the_heavenly_armor_shining_bright,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,45,"Marching On","Marching on, marching on, marching on to victory",,"J. H. F.",,"[With the heav'nly armor shining bright]",with_the_heavenly_armor_shining_fillmore,55112313543425511231,English,,
"Jacob's Well","Jesus sat by the well, and a woman came there",jesus_sat_by_the_well,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,46,"Jacob's Well","Ho, ev'ry one that thirsteth!","A. S. Kieffer","D. E. Dortch",,"[Jesus sat by the well, and a woman came there]",jesus_sat_by_the_well_and_a_wom_dortch,51343321671651233453,English,,
"Blest is the tie that binds","Blest is the tie that binds",blest_be_the_tie_that_binds,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,47,,,"Rev. John Fawcett, D.D.","Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Will You Come?","Will you come one and all to the Lamb that was slain?",will_you_come_one_and_all_to_the_lamb,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,48,"Will You Come?","Blessed be the Lord","C. E. L.","C. E. Leslie",,"[Will you come one and all to the Lamb that was slain?]",will_you_come_one_and_all_to_the_leslie,5U133433211D6U1D765,English,,
"By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,49,"By and By","By and by","Rev. W. T. D.","Rev. W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Jesus Crucified","Oh, what love the Father showed",o_what_love_the_father_showed,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,50,"Jesus Crucified","Keep me blessed Lamb of God","E. R. Latta","D. E. Dortch",,"[Oh, what love the Father showed]",o_what_love_the_father_showed_dortch,55111113322222345555,English,,
