displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,753,,,"J. Newton",,,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,772,,,"I. Watts",,,,,,English,,
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,804,,,"H. Bonar",,,,,,English,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,811,,,"J. Fellows",,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,919,,,"I. Watts",,,,,,English,,
"Great God! whose universal sway","Great God! whose universal sway",great_god_whose_universal_sway,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,920,,,"I. Watts",,,,,,English,,
"God, in his earthly temple, lays","God, in his earthly temple, lays",god_in_his_earthly_temple_lays,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,924,,,"I. Watts",,,,,,English,,
"Great Shepherd of thine Israel!","Great Shepherd of thine Israel!",great_shepherd_of_thine_israel,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,925,,,"I. Watts",,,,,,English,,
"Go to the grave in all thy glorious prime!","Go to the grave in all thy glorious prime!",go_to_the_grave_in_all_thy_glorious_prim,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,972,,,"J. Montgomery",,,,,,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,976,,,"W. B. Collyer",,,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1061,,,"P. Doddridge",,,,,,English,,
"Grander than ocean's story","Grander than ocean's story",grander_than_the_oceans_story,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1065,,,"W. F. Sherwin",,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1066,,,,,,,,,English,,
"Glory be to God on high, and on earth peace, goodwill towards men","Glory be to God on high, and on earth peace, goodwill towards men",glory_be_to_god_on_high_and_on_ear_chant,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1075,,,,,,,,,English,,
"God be merciful unto us, and bless us; And show us the light of his countenance","God be merciful unto us, and bless us; And show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1080,,,,,,,,,English,,
