displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D462,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,309,,,Oliver,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,513,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,627,,,,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Christian Hymn Book",CHB1846,d360,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,75c,,,Oliver,,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,331,,,Oliver,,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,567,,,Oliver,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1252,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,448,,,Olivers,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The South Western Psalmist",SWP1852,d216,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Sacred Lute",SL1855,d180,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,358,,,Oliver,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Christian Hymn Book. 7th ed.",CHB71855,d364,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d430,,,"Thomas Olivers",,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1015,,,Oliver,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Southern Psalmist",SP1859,d453,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Church Hymn Book",CHB1859,d550,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1263,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H149,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Prison Hymn Book",PHB1867,d193,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,228,,,,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d421,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending!","Lo! he comes, with clouds descending!",lo_he_comes_with_clouds_descending_hark,"The Baptist Praise Book",BPBC1871,399,,,Olivers,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,692,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,370,,,"Thomas Olivers",,,,,,,,
"Lo!  he comes, with clouds descending","Lo!  he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,922,,,Oliver,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Service of Praise",SoP1875,d173,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d324,,,"Thomas Olivers",,,,,,,,
"Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,345,,,"Thomas Olivers",,,,,,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,141,,,"Rev. John Cennick; Rev. Charles Wesley","Samuel Webbe",,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,141,,,"Rev. John Cennick; Rev. Charles Wesley","Samuel Webbe",,HOLYWOOD,st_thomas_wade,123123436543221,English,,
