displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to Me","Come to me, come to me",come_to_me_come_to_me_weak_and_hea,"Worship and Song",WnS2011,3094,"Come to Me",,,"John L. Bell",6.6.6.5,"COME TO ME",come_to_me_come_to_me_bell,356467U1D7U12D7(6)5,English,,
"Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Worship and Song",WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take, O Take Me As I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Worship and Song",WnS2011,3119,"Take, O Take Me As I Am",,"John L. Bell","John L. Bell",7.7.11,"TAKE, O TAKE",take_o_take_me_as_i_am_bell,354321235432156,English,,
"If You Believe and I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Worship and Song",WnS2011,3121,"If You Believe and I Believe",,,"John L. Bell",Irregular,"IF YOU BELIEVE",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Traditional Zimbabwe","Traditional Zimbabwe"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
"Wait for the Lord","Wait for the Lord",wait_for_the_lord_whose_day_is_near,"Worship and Song",WnS2011,3049,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"We Adore You, Jesus Christ (Adoramus te Christe)","We adore you, Jesus Christ (Adoramus te Christe)",we_adore_you_jesus_christ,"Worship and Song",WnS2011,3083,"We Adore You, Jesus Christ (Adoramus te Christe)",,"Jacques Berthier","Jacques Berthier",7.7.7.6.7.6,"ADORAMUS TE",adoramus_te_berthier_55555,55555U1D777777U12332,"English; Spanish",,
"In God Alone","In God alone my soul can find rest and peace",in_god_alone_my_soul_can_find_rest,"Worship and Song",WnS2011,3135,"In God Alone",,,"Jacques Berthier",11.6.10.5,"IN GOD ALONE",in_god_alone_berthier,233343211272354,English,,
"Lord, Jesus Christ, Your Light shines (Jésus le Christ)","Lord Jesus Christ, your light shines within us",lord_jesus_christ_your_light_shines_with,"Worship and Song",WnS2011,3137,"Lord, Jesus Christ, Your Light shines (Jésus le Christ)",,"Jacques Berthier","Jacques Berthier",10.11.10.9,"JÉSUS LE CHRIST",lord_jesus_christ_your_light_berthier,115647745533344,English,,
"God Is Speaking","God is speaking",god_is_speaking_god_is_speaking,"Worship and Song",WnS2011,3025,"God Is Speaking",,"Ken Bible",,4.4.3.3.6.6.3.3,"FRÈRE JACQUES",frere_jacques_french,12311231345345565431,English,,"Traditional French melody"
"Jesus, the Light of the World","See the bright and Morning Star",see_the_bright_and_morning_star,"Worship and Song",WnS2011,3056,"Jesus, the Light of the World","Walk in the light, beautiful light","Ken Bible; George D. Elderkin","George D. Elderkin","7.7.7.7 with refrain",ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
"Love Has Come","Love has come a light in the darkness!",love_has_come_a_light_in_the_darkness,"Worship and Song",WnS2011,3059,"Love Has Come",,"Ken Bible",,9.9.10.9.9.8,"BRING A TORCH",bring_a_torch,511(D7)U123432511D7,English,,"Traditional French"
"Who Is He","Who is he who comes in triumph?",who_is_he_who_comes_in_triumph,"Worship and Song",WnS2011,3082,"Who Is He",,"Ken Bible","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O Living God","O living God, I long to see you ",o_living_god_i_long_to_see_you,"Worship and Song",WnS2011,3089,"O Living God",,"Ken Bible","Ken Bible",9.8.9.6.6,SHENANDOAH,shenandoah_american,5U11123465U1D7656535,English,,"Traditional USA folk tune"
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Worship and Song",WnS2011,3093,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard","Irregular with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Bidden, Unbidden","Whether I cry out your name",whether_i_cry_out_your_name,"Worship and Song",WnS2011,3019,"Bidden, Unbidden","Bidden, unbidden, I know you are there","Jenni Lee Boyden ; Rusty Edwards","Rusty Edwards","7.8.7 D with refrain",JEWEL,jewel_edwards,1235432D7U1245321D67,English,,
"Love the Lord","Love the Lord your God with all your heart",love_the_lord_your_god_with_all_your_bre,"Worship and Song",WnS2011,3116,"Love the Lord",,"Lincoln Brewster","Lincoln Brewster",Irregular,"LOVE THE LORD",love_the_lord_brewster,33345112311234321111,English,,
"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Worship and Song",WnS2011,3072,"Cast Out, O Christ",,"Mary Louise Bringle","Dean McIntyre",8.6.8.6,"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,5U1235411U111D755U11,English,,"American folk melody"
"Come, Little Children","Come, little children, to the silent manger",come_little_children_to_the_silent_mange,"Worship and Song",WnS2011,3055,"Come, Little Children",,"Herbert Brokering; Robert Sterling; Rusty Edwards","Herbert Brokering; Robert Sterling; Rusty Edwards",11.10.11.10,HOWARD,howard_brokering_edwards_sterling,11231234321335432143,English,,
"Mary Had a Little Lamb","Mary had a little Lamb",mary_had_a_little_lamb_the_baby_took,"Worship and Song",WnS2011,3190,"Mary Had a Little Lamb",,"Herbert Brokering","Jackson Henry",7.6.8.6,THEOTOKOS,thotokos_henry,355325521331D776U11,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"Worship and Song",WnS2011,3021,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",Irregular,"EVERLASTING GOD",everlasting_god_brown_riley,35533432123443212344,English,,
Hallelujah,"Your love is amazing",your_love_is_amazing,"Worship and Song",WnS2011,3027,Hallelujah,"Hallelujah! Hallelujah!","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen","Irregular with refrain","YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_aright,"Worship and Song",WnS2011,3005,"Fill Us with Your Love, O Lord","Fill us with your love, O Lord","Carol Browning","Carol Browning","Irregular with refrain","FILL US",fill_us_browning,33231D6556U1123(2)33,English,"English translation of the psalm response from <cite>Lectionary for Mass</cite>",
"God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,"Worship and Song",WnS2011,3034,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong","Irregular with refrain","GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"Glory in the Highest (Gloria en las alturas)","Glory in the higest (Gloria en las alturas)",gloria_en_las_alturas_y_en,"Worship and Song",WnS2011,3057,"Glory in the Highest (Gloria en las alturas)",,"Gerhard Cartford","Raquel Mora Martínez","6.5.6.5 D",GLORIA,gloria_puerto_rican,11123352213111233422,"English; Spanish","Traditional Puerto Rican","Traditional Puerto Rican"
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,"Worship and Song",WnS2011,3175,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"In the Desert, on God's Mountain","In the desert, on God's mountian",in_the_desert_on_gods_mountain,"Worship and Song",WnS2011,3029,"In the Desert, on God's Mountain",,"Susan Palo Cherwien","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Worship and Song",WnS2011,3007,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"The Community of Taizé","Jacques Berthier",6.6.4.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"With You, O Lord","With you, O Lord, is life in all its fullness",with_you_o_lord_is_life_in_all_its_fulln,"Worship and Song",WnS2011,3024,"With You, O Lord",,"Community of Taizé","Jacques Berthier",11.9.11.9,"WITH YOU",with_you_berthier,1123344321D77U33D667,English,,
"Jesus, You Are the New Day","If we run from you",if_we_run_from_you,"Worship and Song",WnS2011,3143,"Jesus, You Are the New Day","Jesus, you are the new day ","Daniel Charles Damon","Daniel Charles Damon","5.7.5.8 with refrain",STONYFORD,stonyford_damon,345454367U1D5U123143,English,,
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Worship and Song",WnS2011,3131,"Hear My Prayer, O God",,"Carl P. Daw, Jr.","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"Bless Christ through Whom All Things Are Made","Bless Christ through whom all things are made",bless_christ_through_whom_all_things_are,"Worship and Song",WnS2011,3035,"Bless Christ through Whom All Things Are Made",,"Lisa Ann Moss Degrenia","Jim Strathdee",8.8.8.8,POXON,poxon_strathdee,5U1113555566656535U1,English,,
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Worship and Song",WnS2011,3107,"Just a Little Talk with Jesus","have a little talk with jesus","Cleavant Derricks","Cleavant Derricks","6.6.12 D with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Worship and Song",WnS2011,3176,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"Living Spirit, Holy Fire","Living Spirit, holy fire",living_spirit_holy_fire,"Worship and Song",WnS2011,3109,"Living Spirit, Holy Fire",,"Ruth Duck","Lori True",7.7.7.7,"ALL THINGS NEW",living_spirit_holy_fire_true,123235212324561,English,,
"Jesus, the Saving Name","Jesus, the saving Name!",jesus_the_saving_name,"Worship and Song",WnS2011,3039,"Jesus, the Saving Name",,"Timothy Dudley-Smith","Jane Marshall",6.6.8.6,TWENTY,twenty_marshall,13512313512336511651,English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
Alleluia,Alleluia!,alleluia,"Worship and Song",WnS2011,3006,Alleluia,,,"Norah Duncan IV",4.4.4.4,"ALLELUIA (DUNCAN)",alleluia_duncan,5555(654)5(432)3,,"Traditional liturgical text",
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Worship and Song",WnS2011,3043,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Worship and Song",WnS2011,3110,"By Grace We Have Been Saved",,"Rusty Edwards","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite>"
"Tradin' My Sorrows","I'm tradin' my sorrows",im_tradin_my_sorrows,"Worship and Song",WnS2011,3108,"Tradin' My Sorrows",,"Darrell Evans","Darrell Evans",Irregular,"TRADIN' MY SORROWS",tradin_my_sorrows_evans,32111D7U32111(D7)U32,English,,
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Worship and Song",WnS2011,3058,"Mary Had a Baby",,,"Kenneth L. Fenton",Irregular,"MARY HAD A BABY",mary_had_a_baby_spiritual,11113161555575351116,English,"African American spiritual","African American spiritual"
"Mighty to Save","Everyone needs compassion",everyone_needs_compassion,"Worship and Song",WnS2011,3038,"Mighty to Save",,"Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan; Jay Rouse",Irregular,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,511121155112116,English,,
"You Are My King","I'm forgiven because you were forsaken",im_forgiven_because_you_were_forsaken,"Worship and Song",WnS2011,3102,"You Are My King","Amazing love, how can it be","Billy James Foote","Billy James Foote","Irregular with refrain","AMAZING LOVE",you_are_my_king_foote,3221D5U3434323221332,English,,
"Now Behold the Lamb","Now behold the Lamb",now_behold_the_lamb,"Worship and Song",WnS2011,3081,"Now Behold the Lamb",,"Kirk Franklin","Kirk Franklin",5.6.5.6.6,"NOW BEHOLD THE LAMB",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"Worship and Song",WnS2011,3188,Hosanna,,"Brooke Fraser","Brooke Fraser",Irregular,"HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,1161243111612314,English,,
"Gentle Shepherd","Gentle Shepherd, come and lead us",gentle_shepherd_come_and_lead_us,"Worship and Song",WnS2011,3096,"Gentle Shepherd",,"Gloria Gaither","William J. Gaither",Irregular,"GENTLE SHEPHERD",gentle_shepherd_come_and_lead_us_gaither,313331333122D6U321D7,English,,
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship and Song",WnS2011,3133,Kyrie,,,"Steve Garnaas-Holmes",7.6.7.6,"HAVE MERCY",have_mercy_garnaasholmes,345123435U!D765(4),Greek,,
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"The Power of the Cross","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Worship and Song",WnS2011,3085,"The Power of the Cross",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",10.8.10.8.12.14,"POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"The Risen Christ","O breath of God, come fill this place",o_breath_of_god_come_fill_this_place,"Worship and Song",WnS2011,3179,"The Risen Christ",,"Keith Getty; Phil Madeira","Keith Getty; Phil Madeira; Bruce Greer",8.8.8.8,"THE RISEN CHRIST",the_risen_christ_getty,1233143213551652565,English,,
"There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Worship and Song",WnS2011,3189,"There Is a Higher Throne","Hear heaven's voices sing","Keith Getty; Kristyn Lennox Getty","Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain","HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Worship and Song",WnS2011,3045,"Down by the Jordan",,"Carolyn Winfrey Gillette","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
"O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,"Worship and Song",WnS2011,3087,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"O God, in Whom We Live","O God, in whom we live and move and have our being",o_god_in_whom_we_live_and_move_and_have,"Worship and Song",WnS2011,3153,"O God, in Whom We Live",,"William P. Gorton","William P. Gorton",Irregular,AREOPAGUS,areopagus_gorton,56U11D7U1243212231D6,English,,
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"The Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship and Song",WnS2011,3070,"The Lord's Prayer",,,"David Haas",,"LORD'S PRAYER (HAAS)",our_father_in_heaven_hallowed_be_haas,521521767155552,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Worship and Song",WnS2011,3100,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Worship and Song",WnS2011,3168,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,"TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),English,,
"Praise Him","From the rising of the sun",praise_him_praise_him_praise_him_harper,"Worship and Song",WnS2011,3041,"Praise Him","Praise him! Praise him! ","Donnie Harper","Donnie Harper",Irregular,"PRAISE HIM",praise_him_praise_him_harper,1133343332143345443,English,,
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Worship and Song",WnS2011,3088,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen","Marty Haugen","10.10.10 with alleluias","O FILII ET FILLIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
"O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Song",WnS2011,3146,"O Breath of Life",,"Bessie Porter Head","Carlton R. Young",9.8.9.8,ADIEU,adieu_young,12343532112345642567,English,,
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"Worship and Song",WnS2011,3016,"What a Mighty God We Serve",,,"Jackson Henry",Irregular,"MIGHTY GOD",what_a_mighty_god_we_serve_55531,5553165555313255563,English,"Traditional African folk song","Traditional African folk song"
"Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,"Worship and Song",WnS2011,3164,"Down to the River to Pray",,,"Jackson Henry",Irregular,"DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"Southern USA folk song",
"Communion Setting (Holy, Holy, Holy)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship and Song",WnS2011,3172a,"Communion Setting (Holy, Holy, Holy)",,,"Jackson Henry",,"SANCTUS (HENRY)",sanctus_henry,335321333532133353,English,"<cite>The United Methodist Hymnal</cite>",
"Communion Setting (Christ Has Died)","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship and Song",WnS2011,3172b,"Communion Setting (Christ Has Died)",,,"Jackson Henry",Irregular,"ACCLAMATION (HENRY)",acclamation_henry,5312466,English,"<cite>The United Methodist Hymnal</cite>",
"Communion Setting (Amen)","Amen, amen, amen!",amens,"Worship and Song",WnS2011,3172c,"Communion Setting (Amen)",,,"Jackson Henry",,"AMEN (JACKSON)",amen_jackson,113(2)12(1D7)U1,English,"<cite>The United Methodist Hymnal</cite>",
"The Easter Song","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,"Worship and Song",WnS2011,3090,"The Easter Song",,"Anne Herring","Anne Herring",Irregular,"EASTER SONG",easter_song_herring,335335335353,English,,
"Stand in Awe","Stand in awe of the one who hears the cry of the poor",stand_in_awe_of_the_one_who_hears_the_cr,"Worship and Song",WnS2011,3162,"Stand in Awe",,"Bret Hesla","Bret Hesla",13.10.13.9,"STAND IN AWE",stand_in_awe_hesla,111213321D6U1D65U111,English,,
"When the Waves Are Crashing","When the waves are crashing",when_the_waves_are_crashing,"Worship and Song",wns2011,3144,"When the Waves Are Crashing",,"Gareth Hill","Jackson Henry","6.6.6.3 D","BLUE MOOD",blue_mood_henry,56U1D665U12322112322,English,,
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"You Are Good","Lord, you are good and your mercy endureth forever",lord_you_are_good_and_your_mercy_enduret,"Worship and Song",WnS2011,3014,"You Are Good",,"Israel Houghton","Israel Houghton",Irregular,"YOU ARE GOOD",you_are_good_houghton,345654345654(32321),English,,
"Come, Holy Spirit","Come with grace and fire ",come_with_grace_and_fire,"Worship and Song",WnS2011,3092,"Come, Holy Spirit","Come, Holy Spirit","Israel Houghton","Israel Houghton",Irregular,"COME, HOLY SPIRIT",come_holy_spirit_houghton,332214433244332321,English,,
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Worship and Song",WnS2011,3177,"Here I Am to Worship",,"Tim Hughes","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Some Children See Him","Some children see him lily white",some_children_see_him_lily_white,"Worship and Song",WnS2011,3065,"Some Children See Him",,"Wihla Hutson","Alfred Burt","8.6.8.6 D","SOME CHILDREN",some_children_burt,5323121(D6)U123567,English,,
"Come, Holy Spirit","Come Holy Spirit",come_holy_spirit_come_holy_spirit,"Worship and Song",WnS2011,3091,"Come, Holy Spirit",,"The Iona Community","The Iona Community",5.5.4.3,"IONA MARANATHA",come_holy_spirit_bell,54323354323356,English,,
