displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Seventh-day Adventist Hymnal",SDAH1985,403,"Let Us Break Bread Together","When I fall on my knees, WIth my face to the rising sun,",,,"10.10.4 with refrain","[Let us break bread together on our knees]",let_us_break_bread_spiritual,"56111 11322 11355",,"American Negro Spiritual",
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Chalice Hymnal",CH1995,425,"Let Us Break Bread Together","When I fall on my knees",,"Carlton R. Young",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Worshipbook: Services and Hymns",WSH1972,452,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,,"Negro Spiritual","Negro Spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Glory to God: the Presbyterian Hymnal",GG2013,525,"Let Us Break Bread Together","When I fall on my knees",,"Melva Wilson Costen","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African American spiritual","African American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"African American Heritage Hymnal",AAHH2001,686,"Let Us Break Bread Together",,,"Jimmie Abbington",10.10.14.7,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"This Far By Faith: an African American resource for worship",TFBF1999,123,"Let Us Break Bread Together","When I fall on my knees",,,,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African American spiritual"," African American spiritual; arr. <i>Contemporary Worship 4</i>, 1972"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Hymns of Promise: a large print songbook",HOP2015,183,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,"Melva W. Costen, 1933-","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional spiritual","Traditional spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Breaking Bread (Vol. 39)",BB2020,306,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Worship in Song: A Friends Hymnal",WinS1996,326,"Let Us Break Bread Together","When I fall on my knees",,"David Hurd",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,," African-American spiritual","African-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The New Century Hymnal",NCH1995,330,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,"David Hurd","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual",
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,338,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,"William Farley Smith; William Farley Smith","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American Spiritual",
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,358,"Let Us Break Bread Together","When I fall on my knees",,,,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Baptist Hymnal 1991",BH1991,366,"Let Us Break Bread Together","When I fall on my knees",,"William J. Reynolds",Irregular,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Negro Spiritual","Negro Spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Baptist Hymnal 2008",BH2008,399,"Let Us Break Bread Together",,,"William J. Reynolds",Irregular,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Singing the Living Tradition",SLT1993,406,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,"10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"The Hymnbook",H1955,447,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,"7.3.7.3 with refrain","COMMUNION SPIRITUAL",let_us_break_bread_spiritual,5611111322113555,,"Negro Spiritual","Calhoun melody"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Celebration Hymnal: songs and hymns for worship",CEL1997,460,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,"Keith Phillips",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Let Us Break Bread Together","Let us break bread together on your knees",let_us_break_bread_together_on_our_knees,"Celebrating Grace Hymnal",CGH2010,461,"Let Us Break Bread Together","When I fall on my knees",,"Carlton Young","Irregular with refrain","BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual"," African-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Evangelical Lutheran Worship",ELW2006,471,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"African American spirtual","African American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,480,"Let Us Break Bread Together","When I fall down on my knees",,"F. R. C. Clarke",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual, 19th cent.","African-American spiritual 19th cent. "
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Voices Together",VT2020,482,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,,"African American spiritual (USA)","African American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Glory and Praise (3rd. ed.)",GAP2015,488,"Let Us Break Bread Together",,,"Randall DeBruyn, b. 1947","10.10 with refrain","[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,524,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,,"10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"African Methodist Episcopal Church Hymnal",AMEC1984,530,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","LET US BREAK BREAD Together",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Rejoice in the Lord",RITL1985,545,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,,Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,,"American folk hymn"
"Let us break bread together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Book of Praise",TBP1997,548,"Let us break bread together",,,"F. R. C. Clarke, 1931-",10.10.14.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"One in Faith",OIF2014,572,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","LET US BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,African-American,African-American
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Total Praise: songs and other worship resources for every generation",ToPr2011,669,"Let Us Break Bread Together",,,"James Abbington, b. 1960",10.10.14.7,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Worship (3rd ed.)",WHSB1986,727,"Let Us Break Bread Together",,,"David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American Folk Hymn","American Folk Hymn"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Worshiping Church",TWC,776,"Let Us Break Bread Together","When I fall on my knees",,"Carlton R. Young",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Gather Comprehensive",GC1994,832,"Let Us Break Bread Together","When I fall on my knees",,"David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American folk hymn","American folk hymn"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,837,"Let Us Break Bread Together","When I fall on my knees, with my face to the Lord of life",,"Dale Grotenhuis, 1931-2012",10.10.14.7,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African-American spiritual","African American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Praise for the Lord (Expanded Edition)",PFTL1997,869,"Let Us Break Bread Together",,,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"Johnson's Negro Spirituals Book II</i>, 1927.","Johnson's Negro Spirituals Book II</i>, 1927."
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,911,"Let Us Break Bread Together",,,"David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"American folk hymn","American folk hymn"
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"With Heart and Voice: songs for all God's children",WHAV1989,64,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","7.3.7.3 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Lutheran Book of Worship",LBoW1978,212,"Let Us Break Bread Together",,,,"10.10 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Negro spiritual","Negro spiritual; Setting: Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"Hymns for the Living Church",HFLC1974,213,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,"Carlton R. Young",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"Sing Joyfully",SJ1989,265,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,,,"[Let us break bread together]",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"Psalter Hymnal (Gray)",PsH,304,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","7.3.7.3 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Hymnal for Worship and Celebration",HWC1986,323,"Let Us Break Bread Together",,,"Keith Phillips",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,,"Traditional Spiritual",
