displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest are we","How blest are we",how_blest_are_we,"The Sabbath Chimes",SC1859,d103,,,"Sidney Dyer",,,,,,,,
"The year has flown and we again","The year has flown and we again",the_year_has_flown_and_we_again,"The Sabbath Chimes",SC1859,d257,,,"Sidney Dyer",,,,,,,,
"Everlasting life","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,"The Sabbath Chimes",SC1859,d258,"Everlasting life","Far up the everlasting hills","John East",,,,,,,,
"The light of Sabbath eve is fading","The light of Sabbath eve is fading",the_light_of_sabbath_eve_is_fading,"The Sabbath Chimes",SC1859,d249,,,"James Edmeston",,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"The Sabbath Chimes",SC1859,d317,,,"James Edmeston",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Sabbath Chimes",SC1859,d17,,,"John Fawcett",,,,,,,,
"Great God, with heart and tongue","Great God, with heart and tongue",great_god_with_heart_and_tongue,"The Sabbath Chimes",SC1859,d77,,,"John Fawcett",,,,,,,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"The Sabbath Chimes",SC1859,d163,,,"Eleazar Thompson Fitch",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Sabbath Chimes",SC1859,d174,,,"Benjamin Francis",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"The Sabbath Chimes",SC1859,d192,,,"Paul Gerhardt",,,,,,,,
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",i_want_to_be_an_angel_and_with_the_angel,"The Sabbath Chimes",SC1859,d123,,,"Sidney P. Gill",,,,,,,,
"Passing hours","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"The Sabbath Chimes",SC1859,d11,"Passing hours","Remember, children of the earth","Katharine Parker Gordon",,,,,,,,
"Come and welcome","O come, children, come, to the Savior today",o_come_children_come_to_the_savior_today,"The Sabbath Chimes",SC1859,d181,"Come and welcome",,"H. B. Gower",,,,,,,,
"The Sunday school army","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,"The Sabbath Chimes",SC1859,d186,"The Sunday school army","I'm glad I'm in this army,","John A. Granade",,,,,,,,
"Not ashamed of Christ","Jesus and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Sabbath Chimes",SC1859,d136,"Not ashamed of Christ",,"Joseph Grigg",,,,,,,,
"Welcome, welcome, quiet morning","Welcome, welcome, quiet morning",welcome_welcome_quiet_morning,"The Sabbath Chimes",SC1859,d297,,,"Mary Whitwell Hale",,,,,,,,
"The Lord's prayer","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"The Sabbath Chimes",SC1859,d211,"The Lord's prayer",,"Sarah J. Hale",,,,,,,,
"O we love to come to our Sabbath home","O we love to come to our Sabbath home",o_we_love_to_come_to_our_sabbath_home,"The Sabbath Chimes",SC1859,d199,,,"Sarah Hamilton",,,,,,,,
"Our Father in heaven, thou madest the earth","Our Father in heaven, thou madest the earth",our_father_in_heaven_thou_madest_the_ear,"The Sabbath Chimes",SC1859,d210,,,Hammersley,,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Sabbath Chimes",SC1859,d15,,,"William Hammond",,,,,,,,
"Then to thee","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Sabbath Chimes",SC1859,d286,,"Then to thee","J. H. van Harlingen",,,,,,,,
"Jesus, my Savior and my Lord, To thee I lift","Jesus, my Savior and my Lord, To thee I lift",jesus_my_savior_and_my_lord_to_thee_i_li,"The Sabbath Chimes",SC1859,d145,,,"Susanna Harrison",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Sabbath Chimes",SC1859,d58,,,"Joseph Hart",,,,,,,,
"Good tidings","Shout the tidings of salvation to the aged and the young",shout_the_tidings_of_salvation_to_the_ag,"The Sabbath Chimes",SC1859,d225,"Good tidings","Send the sound the earth around","L. Hart",,,,,,,,
"For the Holy Spirit","My Father, when I come to thee",my_father_when_i_come_to_thee,"The Sabbath Chimes",SC1859,d173,"For the Holy Spirit",,"Oliver Hart",,,,,,,,
"We're a little pilgrim band","Come, little soldiers, join in our band",come_little_soldiers_join_in_our_band,"The Sabbath Chimes",SC1859,d43,,"We're a little pilgrim band",Hartough,,,,,,,,
"Christ the Lamb","Children hear the melting story",children_hear_the_melting_story,"The Sabbath Chimes",SC1859,d22,"Christ the Lamb","Turn to the Lord","Thomas Hastings",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Sabbath Chimes",SC1859,d80,,,"Thomas Hastings",,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Sabbath Chimes",SC1859,d177,,,"Thomas Hastings",,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Sabbath Chimes",SC1859,d66,,,"Thomas Haweis",,,,,,,,
"Sing to the Lord the children's hymn","Sing to the Lord the children's hymn",sing_to_the_lord_the_childrens_hymn,"The Sabbath Chimes",SC1859,d226,,,"Robert S. Hawker",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Sabbath Chimes",SC1859,d65,,,"Reginald Heber",,,,,,,,
"Child amid [amidst] the flowers at play","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,"The Sabbath Chimes",SC1859,d20,,,"Felicia D. B. Hemans",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Sabbath Chimes",SC1859,d154,,,"William Hunter",,,,,,,,
"O come and join our youthful band","We're marching to the promised land",were_marching_to_the_promised_land_a_l,"The Sabbath Chimes",SC1859,d302,,"O come and join our youthful band","William Hunter",,,,,,,,
"In life's joyous morning","In life's joyous morning",in_lifes_joyous_morning,"The Sabbath Chimes",SC1859,d130,,,"George B. Ide",,,,,,,,
"Happy, happy Sunday, thou day of peace and heaven","Happy, happy Sunday, thou day of peace and heaven",happy_happy_sunday_thou_day_of_peace_and,"The Sabbath Chimes",SC1859,d81,,,"E. W. Kellogg",,,,,,,,
"The glory of the latter day","Arise, arise, with joy survey",arise_arise_with_joy_survey,"The Sabbath Chimes",SC1859,d13,"The glory of the latter day",,"Thomas Kelly",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Sabbath Chimes",SC1859,d85,,,"Thomas Kelly",,,,,,,,
"Hosannas in the Temple","When Jesus to the temple came",when_jesus_to_the_temple_came,"The Sabbath Chimes",SC1859,d313,"Hosannas in the Temple",,"Thomas Kelly",,,,,,,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"The Sabbath Chimes",SC1859,d336,,,"Thomas Kelly",,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Sabbath Chimes",SC1859,d237,,,Dennaday,,,,,,,,
"Shall we only render Words","When, his salvation bringing [sending]",when_his_salvation_bringing,"The Sabbath Chimes",SC1859,d311,"Shall we only render Words",,"John King",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Sabbath Chimes",SC1859,d207,,,"Howard Kinsbury",,,,,,,,
"Gracious Savior, gentle [holy] Shepherd, Little ones [All thy lambs] [Children all]","Gracious Savior, gentle [holy] Shepherd, Little ones [All thy lambs] [Children all]",gracious_savior_gentle_shepherd,"The Sabbath Chimes",SC1859,d74,,,"Jane Elizabeth Leeson",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Sabbath Chimes",SC1859,d201,,,"John Leland",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Sabbath Chimes",SC1859,d247,,,"John Leland",,,,,,,,
"Dear Father, e're we part, Now [O] let thy grace","Dear Father, e're we part, Now [O] let thy grace",dear_father_ere_we_part_now_o_let_thy_gr,"The Sabbath Chimes",SC1859,d56,,,"H. M. Lischer",,,,,,,,
"Sweet is the time of spring","Sweet is the time of spring",sweet_is_the_time_of_spring,"The Sabbath Chimes",SC1859,d235,,,"William Freeman Lloyd",,,,,,,,
"How precious is the story","How precious is the story",how_precious_is_the_story,"The Sabbath Chimes",SC1859,d109,,,"John M. Lowrie",,,,,,,,
"When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,"The Sabbath Chimes",SC1859,d318,,,"Robert Lowry",,,,,,,,
"Dependence on God","Lord, I look for all to thee",lord_i_look_for_all_to_thee,"The Sabbath Chimes",SC1859,d165,"Dependence on God",,"Henry F. Lyte",,,,,,,,
"When at thy footstool, Lord, I bend","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Sabbath Chimes",SC1859,d308,,,"Henry F. Lyte",,,,,,,,
"Come, let us all unite to praise","Come, let us all unite to praise",come_let_us_all_unite_to_praise,"The Sabbath Chimes",SC1859,d37,,,"Martin Madan",,,,,,,,
"Come, ye children, join to sing","Come, ye children, join to sing",come_ye_children_join_the_army,"The Sabbath Chimes",SC1859,d52,,,"G. K. Mariner",,,,,,,,
"Jesus, we thy lambs would be","Jesus, we thy lambs would be",jesus_we_thy_lambs_would_be,"The Sabbath Chimes",SC1859,d152,,,"C. A. Marvin",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Sabbath Chimes",SC1859,d273,,,"Mary Masters",,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Sabbath Chimes",SC1859,d292,,,"Elizabeth K. Mills",,,,,,,,
"Can we forget","Jesus, thy love shall [can] we forget",jesus_thy_love_shall_we_forget,"The Sabbath Chimes",SC1859,d150,"Can we forget","Our sorrows and our sins were laid","William Mitchell",,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Sabbath Chimes",SC1859,d3,,,"James Mongtomery",,,,,,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"The Sabbath Chimes",SC1859,d68,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Sabbath Chimes",SC1859,d213,,,"James Mongtomery",,,,,,,,
"Birth of Christ","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Sabbath Chimes",SC1859,d231,"Birth of Christ",,"James Mongtomery",,,,,,,,
"Christian experience","Yea, I will extol thee, Lord of life and light",yea_i_will_extol_thee_lord_of_life_and_l,"The Sabbath Chimes",SC1859,d334,"Christian experience",,"James Mongtomery",,,,,,,,
"Lovest thou thy Savior","Feed my lambs, how condescending",feed_my_lambs_how_condescending,"The Sabbath Chimes",SC1859,d62,,"Lovest thou thy Savior","William A. Muhlenberg",,,,,,,,
"Children commended to Christ","Savior, [Say], who thy flock are [art] feeding",savior_who_thy_flock_art_feeding,"The Sabbath Chimes",SC1859,d222,"Children commended to Christ","Come, children, come","William A. Muhlenberg",,,,,,,,
"The mellow eve is gliding, serenely down the west","The mellow eve is gliding, serenely down the west",the_mellow_eve_is_gliding,"The Sabbath Chimes",SC1859,d251,,,"William A. Muhlenberg",,,,,,,,
"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,"The Sabbath Chimes",SC1859,d101,,,"John M. Neale; John Mason Neale",,,,,,,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Sabbath Chimes",SC1859,d172,"The shining shore",,"David Nelson",,,,,,,,
"Happy, Savior, would [shall] [should] I [we] be","Happy, Savior, would [shall] [should] I [we] be",happy_savior_should_i_be,"The Sabbath Chimes",SC1859,d82,,,"Edwin Henry Nevin",,,,,,,,
"Happy Band","We're a happy, happy band",were_a_happy_happy_band,"The Sabbath Chimes",SC1859,d300,"Happy Band",,"Laura E. Newell",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Sabbath Chimes",SC1859,d44,,,"John Newton",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Sabbath Chimes",SC1859,d64,,,"John Newton",,,,,,,,
"The telling bell","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,"The Sabbath Chimes",SC1859,d203,"The telling bell",,"John Newton",,,,,,,,
"Come, children, come","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Sabbath Chimes",SC1859,d208,,"Come, children, come","John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Sabbath Chimes",SC1859,d219,,,"John Newton",,,,,,,,
"many have died","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"The Sabbath Chimes",SC1859,d325,"many have died",,"John Newton",,,,,,,,
"We bring no glittering treasures, no gems","We bring no glittering treasures, no gems",we_bring_no_glittering_treasures,"The Sabbath Chimes",SC1859,d285,,,"Harriet Cecilia Phillips",,,,,,,,
"We love to sing together","We love to sing together",we_love_to_sing_together,"The Sabbath Chimes",SC1859,d289,,,"Elbert S. Porter",,,,,,,,
"Heavenly mansions","I see in heaven those mansions bright",i_see_in_heaven_those_mansions_bright,"The Sabbath Chimes",SC1859,d121,"Heavenly mansions","O, happy they who reach that place","Hodges Reed",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Sabbath Chimes",SC1859,d49,,,"Robert Robinson",,,,,,,,
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_thy_gr,"The Sabbath Chimes",SC1859,d166,,,"John Ryland",,,,,,,,
"Day calm and holy, day nearest heaven","O the Sabbath morning, beautiful and bright",o_the_sabbath_morning_beautiful_and_brig,"The Sabbath Chimes",SC1859,d195,,"Day calm and holy, day nearest heaven","J. W. Sampson",,,,,,,,
"Sweetly sing, sweetly sing praises","Sweetly sing, sweetly sing praises",sweetly_sing_sweetly_sing_praises,"The Sabbath Chimes",SC1859,d238,,,"J. W. Sampson",,,,,,,,
"A holy happy band","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Sabbath Chimes",SC1859,d14,,"A holy happy band","Anne Houlditch Shepherd",,,,,,,,
"There'll be no sorrow there","Come sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"The Sabbath Chimes",SC1859,d47,,"There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,,,
"A Pilgrim and a Stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Sabbath Chimes",SC1859,d127,"A Pilgrim and a Stranger",,"Mary S. B. Dana Shindler",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Sabbath Chimes",SC1859,d70,,,"Jane Cross Simpson",,,,,,,,
"Ten thousand hearts, ten thousand tongues","Ten thousand hearts, ten thousand tongues",ten_thousand_hearts_ten_thousand_tongues,"The Sabbath Chimes",SC1859,d242,,,"W. Sissons",,,,,,,,
"Hallelujah to the Lamb","O God, to thy promise our hrearts humbly cling",o_god_to_thy_promise_our_hearts_humbly,"The Sabbath Chimes",SC1859,d188,,"Hallelujah to the Lamb","Asa D. Smith",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Sabbath Chimes",SC1859,d171,,,"Samuel Francis Smith",,,,,,,,
"The great victory","My Savior, 'tis of thee",my_savior_tis_of_thee_dear_lamb,"The Sabbath Chimes",SC1859,d175,"The great victory",,"Samuel Francis Smith",,,,,,,,
"To thee in each [youth's] bright morning","To thee in each [youth's] bright morning",to_thee_in_youths_bright_morning,"The Sabbath Chimes",SC1859,d278,,,"R. G. Staples",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Sabbath Chimes",SC1859,d304,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Sabbath Chimes",SC1859,d185,,,"Anne Steele",,,,,,,,
"Heavenly Canaan","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Sabbath Chimes",SC1859,d204,"Heavenly Canaan","We're marching through Immanuel's ground","Samuel Stennett",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Sabbath Chimes",SC1859,d75,,,"John Stocker",,,,,,,,
"Children of old hosanna sang","Children of old hosanna sang",children_of_old_hosanna_sang,"The Sabbath Chimes",SC1859,d23,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Sabbath Chimes",SC1859,d141,,,"Hugh Stowell",,,,,,,,
"I journey forth rejoicing","I journey forth rejoicing",i_journey_forth_rejoicing,"The Sabbath Chimes",SC1859,d117,,,"Leonhard Sturm",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Sabbath Chimes",SC1859,d196,,,"Joseph Swain",,,,,,,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"The Sabbath Chimes",SC1859,d12,,,"Ann Taylor Gilbert",,,,,,,,
"Our hymns and glad hosannas","Today we come with singing",today_we_come_with_singing_taylor,"The Sabbath Chimes",SC1859,d279,,"Our hymns and glad hosannas","George Lansing Taylor",,,,,,,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"The Sabbath Chimes",SC1859,d57,,,"Jane Taylor",,,,,,,,
"Heavenly bliss","There is a glorious world of light",there_is_a_glorious_world_of_light,"The Sabbath Chimes",SC1859,d260,"Heavenly bliss",,"Jane Taylor",,,,,,,,
"When a foolish thought within","When a foolish thought within",when_a_foolish_thought_within,"The Sabbath Chimes",SC1859,d307,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Sabbath Chimes",SC1859,d315,,,"Jane Taylor",,,,,,,,
"Suffer little children to come","Young children once to Jesus came",young_children_once_to_jesus_came,"The Sabbath Chimes",SC1859,d337,"Suffer little children to come",,"Jane Taylor",,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Sabbath Chimes",SC1859,d128,"Heaven is my home",,"Thomas R. Taylor",,,,,,,,
"Seeking the Savior's guidance","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Sabbath Chimes",SC1859,d221,"Seeking the Savior's guidance",,"Dorothy A. Thrupp",,,,,,,,
"Take thy staff, O pilgrim, haste thee on thy way","Take thy staff, O pilgrim, haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"The Sabbath Chimes",SC1859,d241,,,"Theodore Tilton",,,,,,,,
