displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Chalice Hymnal",CH1995,304,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Praise! Our Songs and Hymns",POSH1979,311,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"The Voice of Thanksgiving No. 5",VoT51946,387,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Baptist Hymnal 2008",BH2008,418,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"The Worshiping Church",TWC,444,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,449,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,485,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Worship and Rejoice",WAR2003,485,"Into My Heart",,"Harry D. Clarke, 1888-1957","Harry D. Clarke, 1888-1957",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Worship His Majesty",WHM1987,489,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,CLARKE,into_my_heart_clarke,3331333135432443,,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Choice Hymns of the Faith",CHoF1944,501,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart (My Prayer)","Into my heart",into_my_heart_into_my_heart,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,191,"Into My Heart (My Prayer)",,"H. D. C.","Harry D. Clarke",,"[Into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Rejoice Hymns",RH2011,370,"Into My Heart",,"Harry D. Clarke, 1888-1957","Harry D. Clarke, 1888-1957",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Community of Christ Sings",CoCS2013,573,"Into My Heart",,"Harry D. Clarke, 1888-1957; John Glaser, 1961-; Ervelyne Bernard, 1973-; Johannes Jourdan","Harry D. Clarke, 1888-1957",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,"English; French; German; Spanish",,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,11,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,36,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Come into my heart, blessed Jesus",come_into_my_heart_blessed_jesus_come_in,Praise,P1931,37,"Into My Heart","Into my heart, into my heart","H. D. C.","Harry D. Clarke",,"[Come into my heart, blessed Jesus]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, Into my heart",into_my_heart_into_my_heart,"Songs Of The Church",SOTC1977,39b,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, Into my heart]",into_my_heart_clarke,3331333135432443,,,
"Into My Heart","Into my heart, Into my heart",into_my_heart_into_my_heart,"Gospel Melodies and Evangelistic Hymns",GMEH1944,42,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, Into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,42b,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into my Heart","Come into my heart, blessed Jesus",come_into_my_heart_blessed_jesus_come_in,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,62,"Into my Heart","Into my heart, into my heart","H. D. C.","Harry D. Clarke",,"[Come into my heart, blessed Jesus]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, Into my heart",come_into_my_heart_blessed_jesus_come_in,"Evangelistic Center Songs",ECS1942,78,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, Into my heart]",into_my_heart_clarke,333133313543244,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"New Awakening Songs",NAS1936,85,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Singspiration Two",S21942,85,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Living Gospel Songs and Choruses",LGSC1925,88,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Standard Songs of Evangelism",SSoE1946,95,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,95,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,,,
"주 예 수 님 내 맘 에 오 사 (Come into My Heart, Blessed Jesus)","주 예 수 님 내 맘 에 오 사 (Come into my heart, blessed Jesus)",come_into_my_heart_blessed_jesus_come_in,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,99,"주 예 수 님 내 맘 에 오 사 (Come into My Heart, Blessed Jesus)","사 킝 의 주 사 킝 의 주","Harry D. Clarke","Harry D. Clarke",9.7.9.7.8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Into my heart, Into my heart","Into my heart, Into my heart",into_my_heart_into_my_heart,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,108,,,"H. D. C.","Harry D. Clarke",,"[Into my heart, Into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Favorite Hymns",FH1933,143,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into my heart, into my heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Full Redemption Songs",FRS1933,144,,,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Hymns We Love",HWL1935,152,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Come into my heart, blessed Jesus",come_into_my_heart_blessed_jesus_come_in,"Pilot Hymns",PH1934,186,"Into My Heart","Into my heart, into my heart","H. D. C.","Harry D. Clarke",,"[Come into my heart, blessed Jesus]",into_my_heart_clarke,3331333135432443,English,,
