displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Low in the Grave He Lay (La tumba le encerró)","Low in the grave he lay (La tumba le encerró)",low_in_the_grave_he_lay_jesus_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,185,"Low in the Grave He Lay (La tumba le encerró)","Up from the grave he arose (Cristo la tumba venció)","Robert Lowry, 1826-1899; George P. Simmonds, 1890-1991","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,"English; Spanish",,
"Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,186,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Voices Together",VT2020,333,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,,"<i>Brightest and Best</i>, 1875","<i>Brightest and Best</i>, 1875"
"Low in the Grave Christ Lay","Low, in the grave Christ lay",low_in_the_grave_he_lay_jesus_my_savior,"Psalter Hymnal (Gray)",PsH,396,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay (Christ Arose)","Low in the grave He lay - Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"Praise for the Lord (Expanded Edition)",PFTL1997,408,"Low in the Grave He Lay (Christ Arose)",,"Robert Lowry","Robert Lowry",,"[Low in the grave He lay - Jesus, my Savior!]",christ_arose_lowry,556655546655566,English,,
"Low in the Grave","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The New Christian Hymnal",NCH1929,81,"Low in the Grave","Up from the grave He arose","Rev. Robert Lowry","Rev. Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay ",low_in_the_grave_he_lay_jesus_my_savior,"Revival Hymns and Choruses",RHC,206,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,238,"Christ Arose","Up form the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Yes, Lord!: Church of God in Christ hymnal",YL1982,261,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,335,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Favorite Hymns of Praise",FHOP,416,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Timeless Truths",TTvirt,939,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",6.5.6.5.7.9.11.11.6.7,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,"Timeless Truths (http://library.timelesstruths.org/music/Christ_Arose); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (195)","Timeless Truths (http://library.timelesstruths.org/music/Christ_Arose); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (195)"
"Christ Arose!","Low in the grave He lay-Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"Hymns of Faith",HHOF1980,166,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay-Jesus my Savior!]",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay - Jesus my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,72,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay - Jesus my Saviour!]",christ_arose_lowry,556655546655566,,,
"Up from the grave He arose","Low in the grave He lay, Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"The Sunday School Hymnal: with offices of devotion",SSHW1899,83,,"Up from the grave He arose","Rev. Robert Lowry, 1826-1899","Rev. Robert Lowry, (1826- )",,"[Low in the grave He lay, Jesus, my Savior!]",christ_arose_lowry,556655546655566,,,
"Up from the grave He arose","Low in the grave He lay, Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"The Sunday School Hymnal: with offices of devotion",SSH1900,83,,"Up from the grave He arose","Rev. Robert Lowry, 1826-1899","Rev. Robert Lowry, (1826-1899)",,"[Low in the grave He lay, Jesus, my Savior!]",christ_arose_lowry,556655546655566,English,,
"Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,119,"Christ arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay, Jesus, my Savior]",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay — Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,145,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,,,,English,,
"Low in the Grave He Lay","Low in the grave he lay - Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,185,"Low in the Grave He Lay","Up from the grave he arose","Rev. R. Lowry","Rev. R. Lowry",,"[Low in the grave he lay - Jesus, my Saviour]",christ_arose_lowry,556655546655566,,,
"Christ Arose!","Low in the grave He lay, Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"Church Hymnal",CH1951,258,"Christ Arose!","Up from the grave He arose!","R. L.","Robert Lowery",,"[Low in the grave He lay, Jesus, my Savior!]",christ_arose_lowry,556655546655566,English,,
"Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Complete Anglican Hymns Old and New",CAH2000,435,"Low in the grave he lay","Up from the grave he arose","Robert Lowry  ","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay, Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,452,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,,,
"Low in the grave He lay","Low in the grave He lay, Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"The Mennonite Hymnal",MH1969,567,"Low in the grave He lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,,,
"Christ Arose","Low in the grave He lay-- Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,7,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay-- Jesus, my Savior!]",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave he lay—Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,185,"Low in the Grave He Lay","Up from the grave he arose","Rev. R. Lowry","Rev. R. Lowry",,"[Low in the grave he lay—Jesus, my Saviour]",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay--Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"The Majestic Hymnal, number two",TMH1959,206,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,,,,English,,
"Up From the Grave He Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,207,"Up From the Grave He Arose",,"Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Chalice Hymnal",CH1995,224,"Christ Arose!","Up from the grave he arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"Songs for the King's Business",S4KB1909,234,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay, Jesus, my Savior]",christ_arose_lowry,556655546655566,,,
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"The Worshiping Church",TWC,235,"Christ Arose!","Up from the grave he arose","Robert Lowry","Robert Lowry","6.5.6.5 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Sing Joyfully",SJ1989,269,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Baptist Hymnal 2008",BH2008,273,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Total Praise: songs and other worship resources for every generation",ToPr2011,275,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Up from the Grave He Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Trinity Hymnal (Rev. ed.)",TH1990,276,"Up from the Grave He Arose","Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"African American Heritage Hymnal",AAHH2001,283,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Up from the Grave He Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"The United Methodist Hymnal",UMH,322,"Up from the Grave He Arose","Up from the grave he arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,341,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,"6 5 6 4 with refrain",English,,
"Up from the Grave He Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Trinity Psalter Hymnal",TPH2018,367,"Up from the Grave He Arose","Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay Jesus my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,"The New Church Hymnal",NCH1976,564,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay Jesus my Saviour!]",christ_arose_lowry,556655546655566,English,,
"Christ Arose","Low in the grave He lay - Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,43,"Christ Arose","Up from the grave He rose ","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
