displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)","As a fire is meant for burning (como un fuego brilla y quema)","As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)",,as_a_fire_is_meant_for_burning,"English; Spanish","Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","8.7.8.7 D",,18
"Come and Find the Quiet Center","Come and find the quiet center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray","8.7.8.7 D",,12
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,4
"Holy Spirit, Come with Power","Holy Spirit, come with power","Holy Spirit, Come with Power",,holy_spirit_come_with_power_breathe,English,"Ann Neufeld Rupp, 1932-","8.7.8.7 D",,7
"Epiphany  Carol","Every nation sees the glory","Epiphany  Carol",,every_nation_sees_the_glory,English,"Francis Patrick O'Brien, b. 1958","8.7.8.7 D",,4
"We Are Travelers on a Journey","We are travelers on a journey","We Are Travelers on a Journey",,we_are_travelers_on_a_journey,English,"Richard Gillard","8.7.8.7 D",,2
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth Duck, b. 1947","8.7.8.7 D",,9
"The Sacrament of Service","Jesus, Teacher, Lord and Master","The Sacrament of Service",,jesus_teacher_lord_and_master,English,"Alan J. Hommerding","8.7.8.7 D",,1
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal","God, Whose Glory Reigns Eternal",,god_whose_glory_reigns_eternal,English,"Jane Parker Huber, 1926-2008","8.7.8.7 D","<cite>A Singing Faith</cite>",3
"Jesus, at Your Holy Table","Jesus, at Your holy table","Jesus, at Your Holy Table",,jesus_at_your_holy_table,English,"Tom Allen","8.7.8.7 D",,4
"God of Love, Whose Mercies Daily","God of love, whose mercies daily","God of Love, Whose Mercies Daily",,god_of_love_whose_mercies_daily,English,"J. Michael Thompson, b. 1953","8.7.8.7 D",,2
"Sunday's Palms Are Wednesday's Ashes","Sunday's palms are Wednesday's ashes","Sunday's Palms Are Wednesday's Ashes",,sundays_palms_are_wednesdays_ashes,English,"Rae E. Whitney","8.7.8.7 D",,3
"Hear My Prayer, O LORD, and Listen","Hear my prayer, O LORD, and listen","Hear My Prayer, O LORD, and Listen",,hear_my_prayer_o_lord_and_listen,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"Restless Weaver","Restless Weaver, ever spinning","Restless Weaver",,restless_weaver_ever_spinning,English,"O. I. Cricket Harrison","8.7.8.7 D",,2
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"What a Privilege to Carry","What a privilege to carry","What a Privilege to Carry",,what_a_privilege_to_carry,English,"Joseph M. Scriven",,,1
"Psalm 19","O how deep your holy wisdom!","Psalm 19",,o_how_deep_your_holy_wisdom,,"Ruth Duck",,,1
"Psalm 14 (A Responsorial Setting)","Prone to wander, Lord, I feel it","Psalm 14 (A Responsorial Setting)",,prone_to_wander_lord_i_feel_it,English,"Robert Robinson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"If the LORD Had Not Been with Us","""If the LORD had not been with us""","If the LORD Had Not Been with Us",,if_the_lord_had_not_been_with_us,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"Listen, sisters! Listen, Brothers!","Listen, sisters! Listen, brothers!","Listen, sisters! Listen, Brothers!",,listen_sisters_listen_brothers,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Come to us, beloved Stranger","Come to us, beloved Stranger","Come to us, beloved Stranger",,come_to_us_beloved_stranger,English,"Edith Sinclair Downing, 1922-","8.7.8.7 D",,4
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning","Holy Wisdom, Lamp of Learning",,holy_wisdom_lamp_of_learning,English,"Ruth Duck, 1947-","8.7.8.7 D",,6
"As a Mother Holds Her Baby","As a mother holds her baby","As a Mother Holds Her Baby",,as_a_mother_holds_her_baby,English,"John T. Hicks","8.7.8.7 D",,1
"Come to Me, All Pilgrims Thirsty","Come to me, all pilgrims thirsty","Come to Me, All Pilgrims Thirsty","Jesus, everflowing fountain",come_to_me_all_pilgrims_thirsty,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,4
"Martha, Mary, Waiting, Weeping","Martha, Mary, waiting weeping","Martha, Mary, Waiting, Weeping",,martha_mary_waiting_weeping,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D","16th C., alt.",2
"Come rejoice before your Maker","Come rejoice before your Maker",,,come_rejoice_before_your_maker,,,,,11
"Holy Spirit of Messiah","Holy Spirit of Messiah","Holy Spirit of Messiah",,holy_spirit_of_messiah,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Ven, Espíritu, Cual Viento","Ven, Espíritu, cual viento","Ven, Espíritu, Cual Viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp, 1932-; Barbara Mink, 1937-","8.7.8.7 D",,5
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman Stuempfle","8.7.8.7 D",,15
"Christ, Your Footprints through the Desert","Christ, your footprints through the desert","Christ, Your Footprints through the Desert",,christ_your_footprints_through_the_deser,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,3
"Blessed Be God (Benedictus)","Blessed be God, the Lord of Israel","Blessed Be God (Benedictus)",,blest_be_god_the_lord_of_israel,English,,"8.7.8.7 D","<cite>Trinity Psalter Hymnal</cite>",2
"God of Beauty, God of Artistry","God of beauty, God of artistry","God of Beauty, God of Artistry",,god_of_beauty_god_of_artistry,English,"Clayton J. Schmit; William K. Brehm",,,1
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,English,"Peter Ellis",,,4
"At the Dawn of Your Creation","At the dawn of your creation","At the Dawn of Your Creation",,at_the_dawn_of_your_creation,,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Christ, You Walked Among the Grain Fields","Christ, you walked among the grain fields, Finding lessons all around","Christ, You Walked Among the Grain Fields",,christ_you_walked_among_the_grain_fields,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Come and Journey with a Saviour","Come and journey with a Saviour","Come and Journey with a Saviour","Come and journey, come and journey",come_and_journey_with_a_savior,English,"Herber O'Driscoll (1928-)","8.7.8.7 with refrain",,4
"When We Were a Younger Nation","When we were a younger nation","When We Were a Younger Nation",,when_we_were_a_younger_nation,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
