tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,"Clarence B. Strouse","B Flat Major",517217667656551,,,54
"[A friend of Jesus, oh, what bliss]",a_friend_of_jesus_o_what_bliss_foster,"S. Foster","D Major",345653211765331,,,14
"[I come to the garden alone]",garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,,,190
"[Jesus, I my cross have taken]",ellesdie_mozart,"Wolfgang A. Mozart; Hubert F. Main","A Flat Major",111132211222243211,,,461
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","A Flat Major",34322232111D7666,,,419
"[Yield not to temptation]",yield_not_to_temptation_palmer,"Horatio R. Palmer","B Flat Major",3343221121766715,,,448
"[I need Thee ev'ry hour]",need_lowry,"Robert Lowry","A Flat Major",1321711121655,,,543
"[Spirit of the living God, fall fresh on me]",iverson_iverson,"B. B. McKinney","F Major",333323431233333,,,104
"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey","D Flat Major",34455556354234655522,,,108
"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,"Ira D. Sankey","F Major",55112177442543551121,,,163
"[Wonderful story of love]",wonderful_story_driver,"J. M. Driver","C Major",111176511172111,,,104
"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,"William A. Ogden","B Flat Major",551111217771766,,,116
"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,"John J. Husband","G Major",511111233331355,,,754
"[Have Thine own way, Lord! Have Thine own way!]",adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,,,229
"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major",343523412332321,,,108
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,560
"[Jesus is all the world to me]",elizabeth_thompson,"Will L. Thompson","G Major",321433215112235522,,,231
"[There's sunshine in my soul today]",sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,,,268
"[O say, can you see, by the dawn's early light]",the_starspangled_banner,"Francis Scott Key","B Flat Major",53135132134555321767,,,266
"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,"William A. Ogden","E Major",134555646554444,,,109
"[More about Jesus would I know]",sweney_sweney,"John R. Sweney","A Flat Major",555561112222433,,,298
"[O happy day that fixed my choice]",happy_day_rimbault,"Edward F. Rimbault","G Major",512351233432132,,,656
