displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Voice of Thanksgiving No. 4",VoT41928,113,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Portfolio of Sunday School Songs",PSSS1887,119,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Gospel Hymns No. 5",GH51887,152,"Have You Any Room for Jesus?","Room for Jesus, King of glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,187,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","L. W. M.; W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Choice Hymns of the Faith",CHoF1944,239,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.; L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Great Hymns of the Faith",GHF1968,241,"Have You Any Room for Jesus?","Room for Jesus, King of glory!",,"C. C. Williams, -1882",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"unknown, 19th century",
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Christian Hymnal (Rev. ed.)",CHCH1959,259,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle, 1840-1901","C. C. Williams, 19th Century",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Stirling Three Hundred: selected psalms and hymns",S3001950,276,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,283,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,,Unknown,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Tabernacle Hymns: Number Five",THN51953,367,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.; L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have you Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,386,"Have you Any Room for Jesus?","Room for Jesus, King of glory!","El Nathan","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have you any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,386,"Have you any Room for Jesus?","Room for Jesus, King of glory!","El Nathan","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Inspiring Hymns",IH1951,420,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","L. W. M.; W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,422,"Have You Any Room for Jesus","Room for Jesus, King of glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,422,"Have You Any Room for Jesus","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Ambassador Hymnal: for Lutheran worship",AH1994,530,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle, 1840-1901","C. C. Williams, d. 1882","8.7.8.7 with refrain","HAVE YOU ANY ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Gospel Hymns Nos. 1 to 6",GH161894,568,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","L. W. M.; W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,621,"Have You Any Room for Jesus?","Room for Jesus, King of glory","Danile W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Praise for the Lord (Expanded Edition)",PFTL1997,210,"Have You Any Room for Jesus?",,"Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Precious Hymns</i>, c. 1870",
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Praise! Our Songs and Hymns",POSH1979,302,"Have You Any Room for Jesus?","Room for Jesus, King of Glory",,"C. C. Williams",,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,,"Source Unknown",
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Rejoice Hymns",RH2011,477,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle, 1840-1901","C. C. Williams, ? - 1882","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Have You Any Room For Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns for the Family of God",HFFG1976,654,"Have You Any Room For Jesus?","Room for Jesus, King of glory!",,"C. C. Williams",,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Worship His Majesty",WHM1987,483,"Have You Any Room for Jesus?",,,"C. C. Williams",,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,,,
"你心有空處為主嗎？ (Have you any room for Jesus?)",你心有空處為主嗎？,ni_xin_you_kong_chu_wei_zhu_me,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,617,"你心有空處為主嗎？ (Have you any room for Jesus?)",,"Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus?]",have_you_any_room_for_jesus_williams,56517665434565535651,Chinese,,
"Room for Jesus, King of Glory","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,86,,"Room for Jesus, King of Glory","E. Nathan","C. C. Williams",,"HAVE YOU ANY ROOM?",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,122,"Any Room for Jesus?","Room for Jesus, King of glory","D. W. Whittle","C. Williams; G. Allan","8.7.8.7 D","ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Room for Jesus, King of Glory","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Coronation Hymnal: a selection of hymns and songs",CH1894,352,,"Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"HAVE YOU ANY ROOM FOR JESUS?",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Room for Jesus, King of Glory!","Have you any room for Jesus?",have_you_any_room_for_jesus_he_who_bore,"Small Church Music",SCM,472,,"Room for Jesus, King of Glory!","D. W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,,,
"Room for Jesus","Have you any room for Jesus, He who bore",have_you_any_room_for_jesus_he_who_bore,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,183,"Room for Jesus","Room for Jesus, King of glory","D. W. Whittle","C. C. Williams",,ENTREATY,have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Room for Jesus, King of glory","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,224,,"Room for Jesus, King of glory","Daniel W. Whittle","C. C. Williams",,"ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Salvation Army Songs and Music",SASM1917,27,"Room for Jesus","Room for Jesus, King of Glory",,,,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Songs and Music",SaM1922,29,"Room for Jesus","Room for Jesus, King of Glory!",,,,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have you any room for Jesus, He who bore your load of sin?","Have you any room for Jesus, He who bore your load of sin?",have_you_any_room_for_jesus_he_who_bore,"The Christian Life Hymnal",CLH2006,308,,,,,,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,,,
