hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adult Bible Class Hymnal No. 1","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,ABCH1907,22,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"African American Heritage Hymnal","Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,AAHH2001,508,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"African Methodist Episcopal Church Hymnal","Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,AMEC1984,450,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Alexander's Gospel Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AGS1908,73,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Blessed Assurance","Blessed assuranceâ€”Jesus is mine!",blessed_assurance_jesus_is_mine,AH2C1916,123,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance – Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Alexander's Hymns No. 3","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AH31915,280,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Alexander's Hymns No. 4","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AH41921,250,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,ANRH1922,145,,"This is my story, this is my song",,,,,,,English,,
"All Hail","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AH1900,d19,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AHUS1916,187,,"This is my story, this is my song","Fanny J. Crosby Van Alstyne","Mrs. Joseph G. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Ambassador Hymnal: for Lutheran worship","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,AH1994,511,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Blessèd assurance, Jesus is mine","Blessèd assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AM2013,601,,,"Fanny Crosby, (Frances Jane van Alstyne) (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,HON2008,75,,,"Fanny J. Crosby","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AFSB1951,d7,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,ANSB1941,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Assembly Songbook","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AS1959,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Assembly Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AS1948,195,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,ASUE1910,41,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,ASCS1917,46,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,AS1917,44,,"This is my story, this is my song","F. J. Crosby",,,,,,English,,
"Banner Hymns (1st ed)","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BH11904,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Banner of Love Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BoLS1936,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Baptist Hymnal","Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BH1956,269,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Mrs. Joseph F. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Baptist Hymnal (1975 ed)","Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BH1975,334,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Baptist Hymnal 1991","Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BH1991,334,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Baptist Hymnal 2008","Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine! ",blessed_assurance_jesus_is_mine,BH2008,446,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BGSF1907,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BSZC1900,d14,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Bells of Bethlehem","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BoB1920,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Bells of Heaven","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BoH1898,d40,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BHCC1898,d37,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BHCC1895,d43,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Beloved Beer and Hymns: A Hymnal for the Thirsty","Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BBaH2012,18,,,,,,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BEH1907,181,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Best Hymns No. 2","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BH21899,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BH31903,92,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Best Hymns No. 4","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BH41907,101,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BH1894,68,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Best of All  Number 2","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BAN21963,d15,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Best Revival Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BRS1924,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BH1908,27,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Bethel Tidings","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BT1930,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Beulah Bells","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BB1924,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BS1879,99,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BSSV1901,113,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SSS1951,73,"Blessed Assurance",,"Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Billows of Love","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BoL1957,d5,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Billows of Praise","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BoP1920,d19,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Billows of Song","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BoS1893,d21,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Billy Graham crusade songs","BLESSED ASSURANCE","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BGEA1957,1,"BLESSED ASSURANCE","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Billy Graham Greater Richmond Crusade Song Book","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BGGR1956,d6,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Billy Graham Souvenir Edition (New York Crusade)","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BGSE1957,d4,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BA1963,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BA2008,8,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BA2008,36,"Blessed Assurance",,"Fanny  J. Crosby","Phoebe P. Knapp; Mary K. Jackson",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Hope Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BHM1910,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BR2004,206,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blood Redemption and Christian Service Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BRCS1924,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Booth-Clibborn Victory Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BCVS1918,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Bright Gems","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,BG1887,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Calvary Hymns","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CH1925,236,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,CS1944a,199,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Calvary's Praises","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,CP1917,160,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CMSC1959,d9,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Carmina for Social Worship","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,C4SW1894,d23,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Carmina for the Sunday School and Social Worship","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,C4SS1894,142,,"This is my story, this is my song","Mrs. Frances Jane Crosby Van Alstyne (1823- )","Mrs. Joseph F. Knapp (1839- )",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Carols of Glory","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CoG1922,d20,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Carols of Love","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CoL1934,d15,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Carols of Peace for Christian Work and Worship","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CPCW1919,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Carols of Truth","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CoT1917,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Carry Away a Song","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CAS1940,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Celebrating Grace Hymnal","Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CGH2010,619,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CS11895,147,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Celestial Songs for all Purposes","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CS4P1923,d19,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Chalice Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,CH1995,543,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Chapel Conference Songbook","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CCS1955,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Cheerful Chimes","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CC1930,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Cheerful Songs","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,CS21891,147,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Choice Collections","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CC1925,d20,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Choice Gospel Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CGS1906,d16,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Choice Hymns of the Faith","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CHoF1944,41,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CHCH1942,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Choice Light and Life Songs","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,CLLS1950,2,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,CS1902,95,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Christ for America","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,C4A1949,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Christ in Song","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CS1900,d52,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,CSR1908,205,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,CEEG1891,210,,"This is my story, this is my song",,,,,,,English,,
