displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La gente de nuestro tiempo","La gente de nuestro tiempo",la_gente_de_nuestros_tiempos,"El Himnario",EH1998,320,"La gente de nuestro tiempo","Amor es entregarse","Jorge Clark Ramírez","Jorge Clark Ramírez; Elena Cortéz de Guzmán; Betty N. de Alexander",,"AMOR ES",amor_es_ramirez,5U333455234444323,Spanish,,
"Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,"El Himnario",EH1998,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Las flores y los pájaros ","Las flores y los pájaros criaturas son de Dios",las_flores_y_los_pajaros_criaturas_son,"El Himnario",EH1998,291,"Las flores y los pájaros ",,"Cecil Frances Alexander; Oscar L. Rodríguez","Carmelia de la Paz",14.14.14.14.14,"FLORES Y PÁJAROS",danish_tune_51122,5U11223(2)1235231D5,Spanish,,"Adaptado de un canto folclórico danés"
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado",o_rostro_ensangrentado_imagen_del_dolor,"El Himnario",EH1998,141,"¡Oh rostro ensangrentado!",,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"No basta sólo una mano","No basta sólo una mano",no_basta_solo_una_mano,"El Himnario",EH1998,318,"No basta sólo una mano","Granos muertos hoy","Juan Damián","Irene S. de Álvarez",,CHACARERA,no_basta_solo_una_mano_alvarez,53332144433322153332,Spanish,,
"Canta, canta, alma mía","Canta, canta, alma mía",canta_canta_alma_mia,"El Himnario",EH1998,22,"Canta, canta, alma mía",,"Henry Francis Lyte; Roberto E. Ríos; Lorenzo Álvarez","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,Spanish,,
"Jesús excelso","Jesús excelso",jesus_excelso,"El Himnario",EH1998,45,"Jesús excelso",,"Lorenzo Álvarez; Federico J. Pagura","Richard Storrs Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"Münster Gesangbuch","Melodía siciliana"
"Ven, Jesús muy esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"El Himnario",EH1998,64,"Ven, Jesús muy esperado",,"Charles Wesley; Lorenzo Álvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,"<cite>The English Hymnal</cite>"
"Calle todo ser humano","Calle todo ser humano",calle_todo_ser_humano,"El Himnario",EH1998,70,"Calle todo ser humano",,"Gerard Moultrie; Lorenzo Álvarez",,8.7.9.8.8.8,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de San Jacobo","Arm. <cite>The English Hymnal</cite>, 1906, alt.; Melodía tradicional francesa, s.XVII"
"El Dios de inmensa majestad","El Dios de inmensa majestad",el_dios_de_inmensa_majestad,"El Himnario",EH1998,71,"El Dios de inmensa majestad",,"Lorenzo Álvarez","Roberto Milano",8.8.8.8,"MUJER BENDITA",mujer_bendita_milano,53213565332135655432,Spanish,,
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer",un_angel_fue_quien_vino_a_traer,"El Himnario",EH1998,93,"Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol","Lorenzo Álvarez",,,"THE FIRST NOWELL",the_first_nowell,321234567176567,Spanish,"Villancico inglés del S. XVIII","Melodía tradicional inglesa, S. XVII; Arm. de <cite>Christmas Carols New and Old</cite>, 1871"
"¿Qué estrella es ésta?","Qué estrella es ésta, singular",que_estrella_es_esta_singular,"El Himnario",EH1998,105,"¿Qué estrella es ésta?",,"Charles Coffin; John Chandler; Lorenzo Álvarez","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,Spanish,"English tr.: <cite>Hymns Ancient and Modern</cite>","Trier MS, S. XIV"
"En sincera adoración","En sincera adoración",en_sincera_adoracion,"El Himnario",EH1998,128,"En sincera adoración",,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,Spanish,,
"Con majestad montado va","Con majestad montado va",con_majestad_montado_va,"El Himnario",EH1998,131,"Con majestad montado va",,"Henry Hart Milman; Lorenzo Álvarez",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,Spanish,,"Musicalisches Hand-Buch"
"¡Honor, loor y gloria!","Tú eres al que vino",honor_loor_y_gloria_al_rey_y_redentor,"El Himnario",EH1998,134,"¡Honor, loor y gloria!","¡Honor, loor y gloria!","Teodolfo de Orleans; Lorenzo Álvarez","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Canta lengua el gran misterio","Canta lengua el gran misterio",canta_lengua_el_gran_misterio,"El Himnario",EH1998,139,"Canta lengua el gran misterio",,"Lorenzo Álvarez; Venantius Honorius Fortunatus",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,Spanish,,"Canto Llano de Sarum"
"¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo",aleluya_gloria_a_cristo_alvarez,"El Himnario",EH1998,174,"¡Aleluya! gloria a Cristo",,"William C. Dix; Lorenzo Álvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"¡Oh Padre que bendices!","Oh Padre que bendices",o_padre_que_bendices,"El Himnario",EH1998,210,"¡Oh Padre que bendices!",,"Lorenzo Álvarez","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Cantad y gracias dad","Cantad y gracias dad",cantad_y_gracias_dad,"El Himnario",EH1998,288,"Cantad y gracias dad","Cantad a Dios","Edward Hayes Plumptre; Lorenzo Álvarez","Arthur Henry Messiter",,MARION,marion_messiter,153212333123455,Spanish,,
"Grandes y maravillosas son tus obras","Grandes y maravillosas son tus obras",grandes_y_maravillosas_son_tus_obras,"El Himnario",EH1998,14,"Grandes y maravillosas son tus obras",,,"Anónimo; Felipe Blycker J.",Irregular,"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,55555555654255555654,Spanish,,
"Cantemos al amor de los amores","Cantemos al amor de los amores",cantemos_al_amor_de_los_amores,"El Himnario",EH1998,33,"Cantemos al amor de los amores",,Anónimo,"Anónimo; M. Cvetic",Irregular,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,Spanish,,
"A Cristo doy my canto","A Cristo doy my canto",a_cristo_doy_mi_canto,"El Himnario",EH1998,43,"A Cristo doy my canto","Ensalce nuestro canto tu sacrosanta historia","P. Phillips; Anónimo","P. Phillips",,"I WILL SING FOR JESUS",sing_for_jesus_phillips,553212111232125,Spanish,,
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús",o_que_bueno_es_jesus_que_por_mi,"El Himnario",EH1998,44,"¡Oh, qué bueno es Jesús!",,Anónimo,"Anónimo; Dale Grotenhuis",,"OH QUÉ BUENO",oh_que_bueno,33314443331222333144,Spanish,,
"Cristo es la peña de Horeb (Christ is the mountain)","Cristo es la peña de Horeb (Christ is the Mountain of Horeb)",cristo_es_la_pena_de_horeb,"El Himnario",EH1998,50,"Cristo es la peña de Horeb (Christ is the mountain)",,Anónimo,"Luis Olivieri",Irregular,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565435257244465,Spanish,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.","Melódia puertorriqueña"
"Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"El Himnario",EH1998,52,"Espíritu de luz y amor",,Anónimo,"John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"Ábranse los cielos","Clamen los collados: ""¡Ven, oh Salvador!""",claman_los_collados_ven_o_salvador,"El Himnario",EH1998,68,"Ábranse los cielos","Ábranse los cielos, llevan al Mesías!",Anónimo,"Skinner Chávez-Melo",,"NÖEL SUISSE",noel_suisse_french,11115566665543456543,Spanish,,"Villancico francés"
"Gozo del mundo es el Señor","Gozo del mundo es el Señor",gozo_del_mundo_es_el_senor,"El Himnario",EH1998,72,"Gozo del mundo es el Señor",,"Isaac Watts; Anónimo","G.F. Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,Spanish,,
"El Dios de paz","El Dios de paz, el Verbo eterno",el_dios_de_paz_el_verbo_eterno,"El Himnario",EH1998,73,"El Dios de paz","Ven, Salvador, ven sin tardar",Anónimo,"Anónimo; Skinner Chávez-Melo",,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,Spanish,,"Basada en melodía hebrea"
"Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,"El Himnario",EH1998,74,"Toda la tierra",,"Alberto Taulé; Anónimo","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,Spanish,"Catalán text by Alberto Taulé",
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Himnario",EH1998,80,"Tú dejaste tu trono","Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliott; Anónimo","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"El Himnario",EH1998,92,"Ángeles cantando están","Gloria in excelsis Deo","Anónimo; George P. Simmonds; Lorenzo Álvarez","Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,Spanish,,"Villancico francés S. 18"
"Allá en el pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,"El Himnario",EH1998,99,"Allá en el pesebre",,"Anónimo; George P. Simmonds","William James Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,Spanish,,
"A ti la gloria","A ti la gloria",a_ti_la_gloria_oh_nuestro_senor,"El Himnario",EH1998,153,"A ti la gloria","A ti la gloria","Anónimo; Edmond Budry","G. F. Handel",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,Spanish,,"Arr. <cite>Harmonia Sacra</cite>"
"Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,"El Himnario",EH1998,155,"Voces de gozo y de loor",,Anónimo,"Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang"
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario",EH1998,162,"Ved al Cristo, Rey de gloria","Alabadle, santos todos","Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Al Salvador Jesús","Al Salvador Jesús ",al_salvador_jesus_canciones_por_doquier,"El Himnario",EH1998,171,"Al Salvador Jesús",,"Matthew Bridges; Anónimo; Anónimo","George J. Elvey",6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"Dios nos ha dado promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,"El Himnario",EH1998,176,"Dios nos ha dado promesa","Lluvias de gracia","Daniel W. Whittle; Anónimo","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Santo, Espíritu de Dios","Santo, Espíritu de Dios, ven sobre mí",santo_espiritu_de_dios_ven_sobre_mi,"El Himnario",EH1998,182,"Santo, Espíritu de Dios",,"Daniel Iverson; Anónimo","Daniel Iverson",11.11.12.11,"LIVING GOD",iverson_iverson,333323431233333,Spanish,,
"A nuestro creador","A nuestro creador",a_nuestro_creador_alzamos_hoy_la_voz,"El Himnario",EH1998,188,"A nuestro creador",,Anónimo,,6.6.4.6.6.6.4,AMÉRICA,america_thesaurusmusicus,1127123343212171,Spanish,,"Thesaurus Musicus"
"Iglesia de Cristo, tu santa misión","Iglesia de Cristo, tu santa misión",iglesia_de_cristo_tu_santa_mision,"El Himnario",EH1998,205,"Iglesia de Cristo, tu santa misión",,"Charles Wesley; Anónimo","Johann Michael Haydn",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Sagrado es el amor","Sagrado es el amor",sagrado_es_el_amor,"El Himnario",EH1998,220,"Sagrado es el amor",,"John Fawcett; Anónimo","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,,
"Somos uno en Cristo","Somos uno en Cristo somos uno",somos_uno_en_cristo_somos_uno,"El Himnario",EH1998,222,"Somos uno en Cristo",,Anónimo,"Anónimo; Felipe Blycker",Irregular,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,Spanish,,
"Oh Dios de amor y de bondad","Oh Dios de amor y de bondad",oh_dios_de_amor_y_de_bondad,"El Himnario",EH1998,238,"Oh Dios de amor y de bondad",,Anónimo,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,Spanish,,"Melodía del Day's <cite>Psalter</cite>."
"¡Aleluya! ¡Aleluya! (Oh Hijo amado)","Oh Hijo amado, eterna Palabra",o_hijo_amado_eterna_palabra,"El Himnario",EH1998,244,"¡Aleluya! ¡Aleluya! (Oh Hijo amado)","¡Aleluya! ¡Aleluya!",Anónimo,"Anónimo; Luis Olivieri",Irregular,"CANTO DE COMUNIÓN",canto_de_comunion_12345,12345565455123465,Spanish,,"Puerto Rico"
"¡Oh, buen Jesús!","¡Oh, buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,"El Himnario",EH1998,249,"¡Oh, buen Jesús!",,Anónimo,"H. León de Jesús",11.10.11.10.10,"SACRUM CONVIVIUM",oh_buen_jesus_leon,5556543212555515,Spanish,,
"El Señor nos ama hoy","El Señor nos ama hoy como nadie nos amó",el_senor_nos_ama_hoy,"El Himnario",EH1998,253,"El Señor nos ama hoy","Es mi cuerpo: tomad y comed",Anónimo,"Charles Albert Tindley; Skinner Chávez-Melo",,"BY AND BY",by_and_by_tindley,123332121161123,Spanish,,
"Alegres tomamos el vino y el pan","En torno de la mesa",en_torno_de_la_mesa,"El Himnario",EH1998,254,"Alegres tomamos el vino y el pan","Alegres tomamos el vino y el pan",Anónimo,Anónimo,,UNIVERSITARIA,universitaria_11317,11317376766555555112,Spanish,,
"Arriba los corazones","A ti acudimos sedientos; ¡Ven, Señor!",a_ti_acudimos_sedientos_ven_senor,"El Himnario",EH1998,258,"Arriba los corazones","Arriba los corazones",Anónimo,Anónimo,,PANAMÁ,panama_traditional,53313533135176534242,Spanish,Panameño,Panameño
"Antes que te formaras","Antes que te formaras",antes_que_te_formaras_dentro_del_regazo,"El Himnario",EH1998,266,"Antes que te formaras","Tengo que gritar",Anónimo,Anónimo,,"EL PROFETA",el_profeta_torres,1171233234554575,Spanish,"Basado en Jeremías 1:1-8",
"Manda tu Espíritu, Señor","Manda tu Espíritu, Señor",manda_tu_espiritu_senor,"El Himnario",EH1998,267,"Manda tu Espíritu, Señor",,Anónimo,"Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"Cristo me ama","Cristo me ama, bien lo sé",cristo_me_ama_bien_lo_se,"El Himnario",EH1998,271,"Cristo me ama","Cristo me ama","Anna B. Warner; Anónimo","William Bradbury",,WARNER,jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,,
"Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración",escucha_oh_dios_la_oracion,"El Himnario",EH1998,278,"Escucha ¡oh Dios! la oración",,Anónimo,,8.6.8.6,WINCHESTER,winchester_old_kirbye,133214432355453,Spanish,"Himno latino, siglo XVII","Salterio de Este"
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",pues_si_vivimos_para_el_vivimos,"El Himnario",EH1998,282,"Pues si vivimos, para Él vivimos",,"Anónimo; Roberto Escamilla","Anónimo; B. C. M.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basado en Romanos 14:8",
"Ya, el morir es resucitar","Ya, el morir es resucitar",ya_el_morir_es_resucitar,"El Himnario",EH1998,283,"Ya, el morir es resucitar",,"Anónimo; Luis Olivieri","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,Spanish,,
"Gracias por el amor","Gracias por el amor del cielo",gracias_por_el_amor_del_cielo,"El Himnario",EH1998,290,"Gracias por el amor",,Anónimo,"Anónimo; Roberto Milano",9.8.9.4,"ACCIÓN DE GRACIAS",thank_you_schneider,111112233111116651,Spanish,,
"He decidido seguir a Cristo","He decidido seguir a Cristo",he_decidido_seguir_a_cristo,"El Himnario",EH1998,303,"He decidido seguir a Cristo",,Anónimo,,10.10.10.8,ASSAM,assam,113555653111111,Spanish,,"Melodía folclórica de la India"
"Padre te adoro","Padre te adoro",padre_te_adoro_doy_a_ti_mi_vida,"El Himnario",EH1998,304,"Padre te adoro",,"Terrye Coelho; Anónimo","Terrye Coelho",5.6.5,MARANATHA,maranatha_coelho,1221713344323,Spanish,,
"Satúranos, Señor","Satúranos, Señor",saturame_senor_con_tu_espiritu,"El Himnario",EH1998,308,"Satúranos, Señor",,Anónimo,"Anónimo; Samuel Pascoe",Irregular,SATÚRAME,saturame_51112,51112321275522234,Spanish,,
"Canto de alegría","Canto de alegría porque tengo amor",canto_de_alegra_porque_tengo_amor,"El Himnario",EH1998,314,"Canto de alegría","Canto porque tengo amor","Anónimo; Luis Olivieri","Anónimo; Skinner Chávez-Melo",,ARGENTINA,argentina_traditional,321766662622176,Spanish,,
"Caminemos a la luz de Dios","Caminemos a la luz de Dios",caminemos_a_la_luz_de_dios,"El Himnario",EH1998,317,"Caminemos a la luz de Dios",,Anónimo,Anónimo,,SIYAHAMBA,siyahamba,553323165432221,Spanish,"Basado en Salmo 89:15","Canto sud-africano"
"Enviado soy de Dios","Enviado soy de Dios. Mi mano lista está",enviado_soy_de_dios,"El Himnario",EH1998,319,"Enviado soy de Dios",,Anónimo,,13.13.13.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,Spanish,,"Canto de Nicaragua"
"Yo soy sal de mi tierra","Sal para dar sabor",sal_para_dar_sabor,"El Himnario",EH1998,324,"Yo soy sal de mi tierra","Yo soy sal de mi tierra",Anónimo,Anónimo,Irregular,"YO SOY SAL",yo_soy_sal_11121,1112116111,Spanish,,
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"El Himnario",EH1998,325,"Entre el vaivén de la ciudad",,"Frank Mason North; Anónimo","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"El Himnario",EH1998,329,"Amarte sólo a ti, Señor",,Anónimo,Anónimo,"8.6.8.6 D",AMARTE,amarte_solo_51231,5123123252342343,Spanish,,
"Grande gozo hoy en mi alma hoy","Grande gozo hoy en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"El Himnario",EH1998,341,"Grande gozo hoy en mi alma hoy","Grande gozo","Eliza E. Hewitt; Anónimo","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"Oh, Dios de mi alma","¡Oh, Dios de mi alma, sé Tú mi visión",o_dios_de_mi_alma_se_tu_mi_vision,"El Himnario",EH1998,351,"Oh, Dios de mi alma",,"Anónimo; Mary E. Byne; E. Hull; Federico J. Pagura",Anónimo,10.10.9.10,SLANE,slane,112165611232222,Spanish,"Anónimo irlandés","Melodía tradicional irlandesa"
"Del alba al despuntar","Del alba al despuntar",del_alba_al_despuntar,"El Himnario",EH1998,352,"Del alba al despuntar",,"Edward Caswall; Anónimo","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,"<cite>Katolisches Gesangbuch</cite>",
"Día y noche","Si anochece en el camino",si_anochece_en_el_camino,"El Himnario",EH1998,356,"Día y noche","Día y noche","Anónimo; Evelyn Robert-Olivieri","Luigi Zanginelli",8.10.8.7,"DAY AND NIGHT",all_night_all_day,56113321121111111323,Spanish,,"Espiritual áfrico-americano"
"Bellas tus moradas son","Bellas tus moradas son",bellas_tus_moradas_son,"El Himnario",EH1998,363,"Bellas tus moradas son",,"Henry Francis Lyte; Anónimo","W. B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,Spanish,,
"Busca primero el reino de Dios","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"El Himnario",EH1998,364,"Busca primero el reino de Dios",,"Karen Lafferty; Anónimo; Anónimo","Karen Lafferty",Irregular,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Yahvé, justicia mía","Yahvé, justicia mía",yahve_justicia_mia,"El Himnario",EH1998,365,"Yahvé, justicia mía","Enséñame a hacer justicia","Anónimo; Luis Olivieri","Anónimo; Luis F. del Pilar; Emanuel Olivieri",,"JUSTICIA MIA",justicia_mia_31176,31176113117671776577,Spanish,"Basado en Hebreos 8:10-11",
"A cualquiera parte","A cualquiera parte sin temor iré",a_cualquiera_parte_sin_temor_ire,"El Himnario",EH1998,368,"A cualquiera parte","Con Jesús, por doquier","Jessie H. Brown; Anónimo","D. B. Towner",,ANYWHERE,anywhere_with_jesus_towner,55665312345432345765,Spanish,,
"Hazme un instrumento de tu paz","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"El Himnario",EH1998,383,"Hazme un instrumento de tu paz",,"Sebastian Temple; San Francisco de Asís; Anónimo","Sebastian Temple",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,"Peoma original de San Francisco de Asís",
"Hemos de triunfar","Hemos de triunfar",hemos_de_triunfar,"El Himnario",EH1998,385,"Hemos de triunfar","Oh, muy dentro del ser",Anónimo,,Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,Spanish,"Tradicional áfrico-americano","Tradicional áfrico-americano"
"Gloriosos ángeles, alzad","Gloriosos ángeles, alzad",gloriosos_angeles_alzad,"El Himnario",EH1998,393,"Gloriosos ángeles, alzad","¡Aleluya! ¡Aleluya!","Athleston Laurie Riley; Anónimo",,8.8.4.4.8.8.4.4.4.4.4,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Cologne, 1623"
"Salmo 27–El Señor es mi luz","Una cosa pido al Señor",una_cosa_pido_al_senor,"El Himnario",EH1998,416,"Salmo 27–El Señor es mi luz","El Señor es mi luz y mi salvación",,"Gerhard Cartford; Anónimo",,CARTFORD,el_senor_es_mi_luz_taule,17617125654656533,Spanish,"Salmo 27, adapt.",
"Salmo 34–Bendeciré al Señor","Bendeciré al Señor en todo tiempo",bendecire_al_senor_en_todo_tiempo,"El Himnario",EH1998,418,"Salmo 34–Bendeciré al Señor",,,"Anónimo; Felipe Blycker",,"BENDECIRÉ AL SEÑOR",bendecire_al_senor,11233344565355552344,Spanish,,
"Salmo 46–Dios es nuestro amparo","Dios es nuestro amparo, nuestra fortaleza",castillo_furete_es_nuestro_dios_antiphon,"El Himnario",EH1998,423a,"Salmo 46–Dios es nuestro amparo","Dios es nuestro amparo",,Desconocido,,"SALMO 46",amparo_traditional,13213113214224324223,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Salmo 121–Alzaré mis ojos a los montes","Alzaré mis ojos a los montes",alzare_mis_ojos_a_los_montes,"El Himnario",EH1998,435,"Salmo 121–Alzaré mis ojos a los montes",,,Anónimo,,"MI SOCORRO",mi_socorro_54315,5431555432111111,Spanish,,"Arr. Casa Bautista de Publicaciones"
