displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great, O God, is our happiness in your reign","Great, O God, is our happiness in your reign",prayers,"Africa Praise Songbook: songs from Africa",APB1998,4,,,,,,,,,English,"A Zulu Nazarite dancing prayer, quoted in Aylward Shorter <cite>Prayer in the Religious Traditions of Africa</cite>; Adapted by Paul W. Chilcote",
"Prayer to End the Day","Prayer to End the Day",prayers,"Singing Our Faith: a hymnal for young Catholics",SOF2001,5,,,,,,,,,English,,
"Gracias, buen Dios","Gracias, buen Dios, porque tú existes",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,7,"Gracias, buen Dios",,"Sonia de Gracia",,,,,,Spanish,,
"An African Canticle","All you big things, bless the Lord",prayers,"Africa Praise Songbook: songs from Africa",APB1998,7,"An African Canticle",,,,,,,,English,"<cite>The Oxford Book of Prayer</cite> (Oxford: Oxford University Press, 1985); Adapted by Paul Chilcote",
"Gracias, buen Dios","Gracias, buen Dios, porque tú existes",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,7,"Gracias, buen Dios",,"Sonia de Gracia",,,,,,Spanish,,
"Church Musicians' Prayer","God of Glory, around whose eternal throne",prayers,"Chalice Hymnal",CH1995,9,"Church Musicians' Prayer",,"Erik Routley, 20th century",,,,,,English,,
"O God, lead my steps","O God, lead my steps",prayers,"Africa Praise Songbook: songs from Africa",APB1998,10,,,,,,,,,English,"Traditional prayer of the Boran in Kenya as prayed by St. Paul's United Theological College, Limuru and adapted by Paul W. Chilcote",
"Oración personal","Dios mío, deseo amarte perfectamente",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,12,"Oración personal",,"Elizabeth Basset",,,,,,Spanish,"De <i>Love Is My Meaning</i>, Elizabeth Basset",
"Oración personal","Dios mío, deseo amarte perfectamente",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,12,"Oración personal",,"Elizabeth Basset",,,,,,Spanish,"De <i>Love Is My Meaning</i>, Elizabeth Basset",
"Great Spirit, piler up of the rocks into towering mountains!","Great Spirit, piler up of the rocks into towering mountains!",prayers,"Africa Praise Songbook: songs from Africa",APB1998,13,,,,,,,,,English,"A praise-poem of the Shona of Zimbabwe, quoted in Aylward Shorter, <cite>Prayer in the religious Traditions of Africa</cite>, (Oxford University Press, 1975, adapted by Paul W. Chilcote",
"Prayer of praise","Most High, All Powerful, God of Goodness",prayers,"For the Living of These Days",FtLoTD,14,"Prayer of praise",,"St. Francis of Assisi",,,,,,English,"Adapted from the ""Canticle of the Sun""",
"I shall sing a song of praise to God","I shall sing a song of praise to God",prayers,"Africa Praise Songbook: songs from Africa",APB1998,16,,,,,,,,,English,"A prayer of praise from the Baluba of Zaire; adapted by Paul W. Chilcote",
"Loreta Litanio","Sinjoro, kompatu nin",prayers,"Adoru: ekumena diserva libro",AEDL2001,019d,"Loreta Litanio",,,,,,,,Esperanto,,
"Maria-Litanio el Grüssau","Dipatrino, ni vokas al vi.",prayers,"Adoru: ekumena diserva libro",AEDL2001,019e,"Maria-Litanio el Grüssau",,,,,,,,Esperanto,,
"Litanio al Ĉiuj Sanktuloj","Sinoro, kompatu nin",prayers,"Adoru: ekumena diserva libro",AEDL2001,019f,"Litanio al Ĉiuj Sanktuloj",,,,,,,,Esperanto,,
"Our Father who art in heaven, Our Creator","Our Father who art in heaven, Our Creator",prayers,"For the Living of These Days",FtLoTD,21,,,"Lyn Seils Robertson",,,,,,English,,
"Lord, My Joys Mount","Lord, my joys mount, as do the birds",prayers,"Africa Praise Songbook: songs from Africa",APB1998,22,"Lord, My Joys Mount",,,,,,,,English,"<cite>I Sing Your Praise All the Day Long: Young Africans at Prayer</cite> Fritz Pawelzik, ed., alt.",
"Acción de gracias","Por la suave transparencia de la mañana",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,31,"Acción de gracias",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
"Acción de gracias","Por la suave transparencia de la mañana",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,31,"Acción de gracias",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
