tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang, 1891-1971","F Major",11532176567121,14.14.4.7.8,"<cite>Ander Theil Des Ermeuerten Gesang-Buchs</cite>, Stralsund, 1665, alt.",413
"LASST UNS ALLE",lasst_uns_alle_frolich_sein,,"F Major",11554232235655653423,7.6.7.6,"<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632",20
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,,"Swedish folk tune, 19th century",106
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","F Major",556715125233464,"11.11.11.11 with refrain",,195
"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,"Christian Möck, 1737-1818","G Major",17123432123217665,9.8.9.8.8.8,,23
"HOW GREAT THOU ART",how_great_thou_art_hine,,"B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk tune",172
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer, 1833-96","C Major",33333352366666665555,"9.8.8.9 with refrain",,704
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829","G Major",511223212334325,8.6.8.6,,969
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-93; Walter L. Pelz, b. 1926","D Major",111336651432235,"6.6.8.6 D",,700
"SCHÖNSTER HERR JESU",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"Silesian folk tune, 19th century, alt.",493
"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","D Major",345622356716653,7.7.7.7,,130
"ST. CROSS",st_cross_dykes,"John B. Dykes, 1823-76","d minor",3345176555673543,8.8.8.8,,144
CAPETOWN,capetown_filitz,"Friedrich Filitz, 1804-76","D Major",536544317154325,7.7.7.5,,128
WALTHER,walther,"C. F. W. Walther, 1811-87","G Major",115331554322254,11.11.11.11,,10
CONSOLATION,morning_song_dare,,"f minor",512343217551234,8.6.8.6,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813",170
"GREAT WHITE HOST",den_store_hvide_flok_norwegian,,"D Major",135565313522342,Irregular,"Norwegian folk tune, 17th century",30
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, c. 1570-1615","D Major",13234536543235671765,7.6.7.6,,312
"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,,"B Flat Major",565456512211561,8.8.8.8,"Sarum plainsong, c. 9th century",145
"GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,,"C Major",55671176153432155671,"7.7.7.7.7.7.7 D","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, alt.",18
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872","F Major",112323432333343,8.8.8.8,,894
"O DASS ICH TAUSEND ZUNGEN HÄTTE (DRETZEL)",o_dass_ich_tausend_zungen_hatte_dretzel,"Cornelius H. Dretzel, 1697-1775","F Major",13125432122235545131,9.8.9.8.8.8,,30
GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,455
