hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book of the Methodist Episcopal Church, South","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HBME1889,410,,,"Matthew Bridges",,,,,,English,,
"Hymn-Book of the Evangelical Association","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HBEA1882,343,,,"Matthew Bridges",,,,,,English,,
"Hymnal Amore Dei","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,ADUS1904,76,,,"Matthew Bridges","Rev. J. B. Dykes, 1823-1876",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","My God, accept my heart  this day","My God, accept my heart  this day",my_god_accept_my_heart_this_day,HPEC1890,234,,,,,8.6.8.6,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Hymnal and Liturgies of the Moravian Church","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HLMC1969,342,"My God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","William Henry Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Hymnal and Liturgies of the Moravian Church","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HLMC1920,460,,,"Matthew Bridges, 1800-1893","Rev. William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BoCP1908,251,,,"Matthew Bridges",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HCPB1907,251,,,"Matthew Bridges",,,,,,English,,
"Hymnal for Church and Home","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HCH11927,155,"My God, Accept My Heart This Day",,"M. Bridges","Wm. H. Havergal",8.6.8.6,"[My God, accept my heart this day]",evan_havergal,55132165551312432,English,,
"Hymnal for Church and Home (2nd ed.)","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HFCH1928,155,"My God, Accept My Heart This Day",,"M. Bridges","Wm. H. Havergal",8.6.8.6,"[My God, accept my heart this day]",evan_havergal,55132165551312432,English,,
"Hymnal for Evangelical Lutheran Missions","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HELM1905,98,,,,,,,,,English,,
"Hymnal for Evangelical Sunday Schools","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HESS1901,d47,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymnal for the Sunday School. Rev.","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HSSR1922,d126,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymnal of Christian Unity","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HoCU1964,36,"My God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","Alexander R. Reinagle, 1799-1877",,"[My God, accept my heart this day]",st_peter_reinagle,517655433214323,English,,
"Hymnal of the Evangelical Church. Word ed.","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HECW1900,d466,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HMEC1878,468,,,"Matthew Bridges",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Accept my heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,HMEC1891,468,"Accept my heart",,"Matthew Bridges",,8.6.8.6,,,,English,,
"Hymnal, Amore Dei","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HAD1890,76,,,"Matthew Bridges",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,hadr1903,a76,,,"Matthew Bridges",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HPEC1871,234,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HPEC1874,234,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HAAM1924,349,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AM1904,294,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AMNS,279,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AMR,459,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HAAM1875,354,,,,,8.6.8.6,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HOPW1865,128,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HAP1983,701,"My God, accept my heart this day",,,,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns and Songs for Church Schools","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HSCS1962,d121,,,"Matthew Bridges",,,,,,English,,
"Hymns for Church and Home","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HCHP1860,168,,,"Matthew Bridges",,,,,,English,,
"Hymns for Church Schools","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,H4CS1929,d96,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HDWC1922,d94,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HCCU1869,288,,,Brydges,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,H4Co1853,391,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HCC61857,391,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,HSSW1874,646,,,"Matthew Bridges",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HELC1865,323,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","My God, accept our hearts this day","My God, accept our hearts this day",my_god_accept_my_heart_this_day,HWGS1863,165,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HTC,551,,,"M. Bridges (1800-1894)","A. R. Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","O God Accept our Hearts","O God accept our hearts this day",my_god_accept_my_heart_this_day,HoPT1884,161,"O God Accept our Hearts",,"Matthew Bridges","Franz Abt",,KITTREDGE,pastor_abt,5555155512166,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HALC1859,d79,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymns of the Christian Life","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HoCL1925,209,,,"Matthew Bridges","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Christian Life","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HoCL1937,d245,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymns of the Christian Life","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HoCL1928,d247,,,"Matthew Bridges",,,,,,English,,
"Hymns of the Church Universal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HoCU1890,327,,,"Matthew Bridges",,,,,,English,,
"Hymns of the Kingdom of God","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HoKo1923,385,,,"Matthew Bridges","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Hymns of the Kingdom of God","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HoKo1926,385,,,"Matthew Bridges","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Hymns of the Kingdom of God: with Tunes","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HKoG1910,428,,,"Matthew Bridges","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O God, accept our hearts this day","O God, accept our hearts this day",my_god_accept_my_heart_this_day,HWDU1858,338,,,,,,,,,English,,
"Hymns Old and New: New Anglican","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HONNA,341,,,,,8.6.8.6,,,,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HPSN1955,d139,,,"Matthew Bridges",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,IEH1897,465,,,"M. Bridges",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,IEHT1900,a465,,,"M. Bridges",,,,,,English,,
"Laudent Omnes","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,LO1884,d120,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Luther League Hymnal","Hymn for Confirmation","My God, accept my heart this day",my_god_accept_my_heart_this_day,LLH1894,178,"Hymn for Confirmation",,"Matthew Bridges","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,LCCA1851,442,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,MDSH1873,d127,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,MHDS1870,d36,,,"Matthew Bridges",,,,,,English,,
"Mennonite Hymn Book","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,MHB1927,d223,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","My God accept my heart this day","My God accept my heart this day",my_god_accept_my_heart_this_day,OWH21883,128,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,OWH31896,135,,,"Matthew Bridges, b. 1800",,,,,,,,
"Pilgrim Hymnal","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,PH1958,321,"My God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Popular Hymns for Youth","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,PH4Y1870,d92,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"Psalms and Hymns for the Worship of God","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,PHWG1866,d506,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Dedication to God","My God, accept my heart this day",my_god_accept_my_heart_this_day,RG1858,154,"Dedication to God",,,,,,,,,,
"Sacred Songs for Church and Home","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SSCH1923,d305,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Schools Lyrics","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SL1875,d139,,,"Matthew Bridges",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SPDM1832,H244,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
