displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Krist stod op af Døde ","Krist stod op af Døde ",krist_stod_op_af_doede_i_paaskemorgenroe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,344,,,Grundtvig,"Ludv. M. Lindeman",,"[Krist stod op af Døde]",krist_stod_op_af_dode_lindeman,11336635176733671757,Norwegian,,
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,576,,,"Georg Grüenwald; Hans Thomissøn; Landstad",,,,,,Norwegian,,
"Kom, sjaa eit Barn paa Kyrkjeveg","Kom, sjaa eit Barn paa Kyrkjeveg",kom_sjaa_eit_barn_paa_kyrkjeveg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,664,,,Blix,,,,,,Nynorsk,,
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,33,,,,,,,,,Norwegian,,
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,33,,,,,,"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,12332333322212123323,Norwegian,,"Schörrings Koralb."
"Kom du Folke-Frelser sand","Kom du Folke-Frelser sand",kom_du_folkefrelser_sand,"Kirkesalmebog: efter offentig foranstaltning",K1893,141,,,,,,,,,Norwegian,,
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",kjaerlighed_er_lysets_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,227,,,,,,,,,Norwegian,,
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",kjaemp_alvorlig_nu_guds_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,250,,,"J. J. Winkler; Ukj. ",,,"[Kjæmp alvorlig nu, Guds Naade]",batty_123234,12323453654322355523,Norwegian,,"Hos Freylinghausen, 1704"
"Krist stod op af Døde","Krist stod op af Døde",krist_stod_op_af_doede_og_frelste_os_af_,"Kirkesalmebog: efter offentig foranstaltning",K1893,343,,,,,,,,,Norwegian,,
"Krist stod op af Døde","Krist stod op af Døde",krist_stod_op_af_doede_og_frelste_os_af_,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,343,,,"Ukj.; H. Ravn; Landstad",,,"[Krist stod op af Døde]",krist_stod_op_af_dode_55671,55671545453231344114,Norwegian,"Tysk fra 12 Aarh.","H. Thomissøns Salmeb. 1569"
"Krist stod op af Døde","Krist stod op af Døde",krist_stod_op_af_doede_i_paaskemorgenroe,"Kirkesalmebog: efter offentig foranstaltning",K1893,344,,,,,,,,,Norwegian,,
"Klar op, mit Hjerte, Sjæl og Sind!","Klar op, mit Hjerte, Sjæl og Sind!",klar_op_mit_hjerte_sjael_og_sind,"Kirkesalmebog: efter offentig foranstaltning",K1893,428,,,,,,,,,Norwegian,,
"Kom, Hellige Aand, Herre Gud!","Kom, Hellige Aand, Herre Gud!",kom_hellige_aand_herre_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,429,,,,,,,,,Norwegian,,
"Kom, Hellige Aand, Herre Gud!","Kom, Hellige Aand, Herre Gud!",kom_hellige_aand_herre_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,429,,,"Landstad; Luther",,,"[Kom, Hellige Aand, Herre Gud!]",komm_heiliger_geist_herre_gott_56534,5653452345565234,Norwegian,"V. 1: Tysk fra 15. Aarh","Hos Joh. Walther, 1524"
"Kom, Hjerte, tag dit Regnebret","Kom, Hjerte, tag dit Regnebret",kom_hjerte_tag_dit_regnebret,"Kirkesalmebog: efter offentig foranstaltning",K1893,560,,,,,,,,,Norwegian,,
"Kirken den er et gammelt Hus","Kirken den er et gammelt Hus",kirken_den_er_et_gammelt_hus,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,589,,,Grundtvig,"Ludv. M. Lindeman",,"[Kirken den er et gammelt Hus]",kirken_den_er_et_lindeman,115313455675342,Norwegian,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Methodist Hymn-Book with Tunes",Meth1933,23,,,"George Herbert, 1593-1632","J. D. Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Kommer hid kun med de Smaa","Kommer hid kun med de Smaa",kommer_hid_kun_med_de_smaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,38,,,Grundtvig,,,,,,Norwegian,,
"Kyrie eleison, Gud Fader, forbarme dig!","Kyrie eleison, Gud Fader, forbarme dig!",kyrie_eleison_gud_fader_forbarme_dig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,244,,,,,,,,,Norwegian,,
"Kom, Brødre! lad us haste","Kom, Brødre! lad us haste",kom_brodre_lad_os_haste,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,252,,,"G. Tersteegen; E. O. Schwartzkopf",,,,,,Norwegian,,
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",kom_ord_fra_gud_med_aand_og_liv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,255,,,Landstad,,,,,,Norwegian,,
"Kom, Hjerte, tag dit Regnebræt","Kom, Hjerte, tag dit Regnebræt",kom_hjerte_tag_dit_regnebret,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,560,,,Brorson,,,,,,Norwegian,,
"Kristus Jesus, du velsigne ","Kristus Jesus, du velsigne ",kristus_jesus_du_velsigne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,563,,,"Nils Holm",,,,,,Norwegian,"Ukjendt dansk Forfatter, 1743",
"Kom hen til mig, du træte Sjæl!","Kom hen til mig, du træte Sjæl!",kom_hen_til_mig_du_traette_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,577,,,Ukjendt,,,,,,Norwegian,Dansk,
"Kling no, Klokka! Ring og lokka","Kling no, Klokka! Ring og lokka",kling_no_klokka_ring_og_lokka,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,649,,,Blix,,,,,,Nynorsk,,
"Krist stod upp av Daude ","Krist stod upp av Daude ",krist_stod_upp_av_daude,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,701,,,Grundtvig,,,,,,Nynorsk,,
"Kom, heilag Ande, til oss ned!","Kom, heilag Ande, til oss ned!",kom_heilag_ande_til_oss_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,724,,,"M. Schirmer; S. Jonassøn",,,,,,Nynorsk,,
"Kved upp, Guds Folk, syng høgt i Kor!","Kved upp, Guds Folk, syng høgt i Kor!",kved_upp_guds_folk_syng_hogt_i_kor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,730,,,Blix,,,,,,Nynorsk,,
"Kvitsundagen, Kyrkjehagen","Kvitsundagen, Kyrkjehagen",kvitsundagen_kyrkjehagen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,731,,,Blix,,,,,,Nynorsk,,
"Kom, heilag Ande, Himmeltrøyst","Kom, heilag Ande, Himmeltrøyst",kom_heilag_ande_himmeltroyst,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,732,,,Blix,,,,,,Nynorsk,,
"Kor illt det ser i Verdi ut","Kor illt det ser i Verdi ut",kor_illt_det_ser_i_verdi_ut,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,743,,,Brorson,,,,,,Nynorsk,,
"Kom, Hjarta gjer din Rekneskap","Kom, Hjarta gjer din Rekneskap",kom_hjarta_gjer_din_rekneskap,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,768,,,Brorson,,,,,,Nynorsk,,
"Keep to the Right","March along together",march_along_together_ever_firm_and_true,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,43,"Keep to the Right",,,"Wm. B. Bradbury",,"[March along together]",march_along_together_bradbury,11111122222222222323,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,132,"Keep Your Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
"Kind Words","There's a gleam of sunshine in a word",theres_a_gleam_of_sunshine_in_a_word_of_,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,134,"Kind Words","Kind words are the music of the world","Lizzie De Armond","W. A. Post",,"[There's a gleam of sunshine in a word]",theres_a_gleam_of_sunshine_post,,,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,434,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp, 1921-2006","Lucien Deiss, CSSp.",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,475,"Keep Your Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
"Kind Words","There's a gleam of sunshine in a word",theres_a_gleam_of_sunshine_in_a_word_of_,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,477,"Kind Words","Kind words are the music of the world","Lizzie De Armond","W. A. Post",,"[There's a gleam of sunshine in a word]",theres_a_gleam_of_sunshine_post,,,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"Journeysongs (3rd ed.)",JS2012,559,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
