displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Hymn Tunes",HTJB1897,13,,,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Great Father, from Thy Throne above","Great Father, from Thy Throne above",great_father_from_thy_throne_above,"Hymn Tunes",HTJB1897,14,,,,"Joseph Barnby",,"[Great Father, from Thy Throne above]",great_father_from_thy_throne_barby,55433321443654651765,English,,
"How calmly wakes the hallowed morn","How calmly wakes the hallowed morn",how_calmly_wakes_the_hallowed_morn,"Hymn Tunes",HTJB1897,15,,,,"Joseph Barnby",,"[How calmly wakes the hallowed morn]",how_calmly_wakes_the_hallowed_barnby,3543423123647771765,English,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Hymn Tunes",HTJB1897,16,,,,"Joseph Barnby",,THANKSGIVING,thanksgiving_barnby,543654565434543,English,,
"O Jesu, Light of all below","O Jesu, Light of all below",o_jesus_light_of_all_below_caswall,"Hymn Tunes",HTJB1897,17,,,,"Joseph Barnby",,"[O Jesu, Light of all below]",o_jesu_light_of_all_below_barnby,3234365455673212,English,,
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"Hymn Tunes",HTJB1897,18,,,,"Joseph Barnby",,"[O Lord, be with us when we sail]",dominus_nobiscum_barnby,55U1D75434532(1)22D5,English,,
"Remember Me, shew forth My death","Remember Me, shew forth My death",remember_me_show_forth_my_death,"Hymn Tunes",HTJB1897,19,,,,"Joseph Barnby",,"[Remember Me, shew forth My death]",remember_me_show_forth_my_barnby,33512321654434465417,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymn Tunes",HTJB1897,20,,,,"Joseph Barnby",,"[The Lord be with us as we bend]",the_lord_be_with_us_as_we_bend_barnby,35555516621776666712,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymn Tunes",HTJB1897,21,,,,"Joseph Barnby",,"[When all Thy mercies, O my God]",barnby_barnby_12346,123465435671655634,English,,
"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"Hymn Tunes",HTJB1897,22,,,,"Joseph Barnby",,"[When God of old came down from heaven]",cragin_barnby,5117166532217,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymn Tunes",HTJB1897,23,,,,"Joseph Barnby",,"VOX JESU",flensburg_spohr,5351117654345625,English,,
"Oh! walk with God, and thou shalt find","Oh! walk with God, and thou shalt find",o_walk_with_god_and_thou_shalt_find,"Hymn Tunes",HTJB1897,24,,,,"Joseph Barnby",,"[Oh! walk with God, and thou shalt find]",eaton_barnby,1654532123455231,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Hymn Tunes",HTJB1897,25,,,,"Joseph Barnby",,"[The roseate hues of early dawn]",roseate_hues_barnby,554333211444323,English,,
"'Twas in the winter cold","'Twas in the winter cold",twas_in_the_winter_cold_when_earth,"Hymn Tunes",HTJB1897,26,,,,"Joseph Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,English,,
"All praise to Him Who built the hills","All praise to Him Who built the hills",all_praise_to_him_who_built_the_hills,"Hymn Tunes",HTJB1897,27,,,,"Joseph Barnby",,"[All praise to Him Who built the hills]",all_praise_to_him_who_built_barnby,51234565532717655234,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymn Tunes",HTJB1897,28,,,,"Joseph Barnby",,"ST. PETER",st_peter_barnby,5176144332767655176,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymn Tunes",HTJB1897,29,,,,"Joseph Barnby",,"[Come, gracious Spirit, heavenly Dove]",barnby_barnby_35176,351765433432346543,English,,
"Ere evening's shadows round me close","Ere evening's shadows round me close",ere_evenings_shadows_round_me_close,"Hymn Tunes",HTJB1897,30,,,,"Joseph Barnby",,"LONG MILFORD",long_milford_barnby,5621712314432127,English,,
"Father, beneath Thy sheltering wing","Father, beneath Thy sheltering wing",father_beneath_thy_sheltering_wing,"Hymn Tunes",HTJB1897,31,,,,"Joseph Barnby",,"[Father, beneath Thy sheltering wing]",sheltering_wing_barnby,176756534567176,English,,
"Great God, Who, hid from mortal sight","Great God, Who, hid from mortal sight",great_god_who_hid_from_mortal_sight,"Hymn Tunes",HTJB1897,32,,,,"Joseph Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,English,,
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"Hymn Tunes",HTJB1897,33,,,,"Joseph Barnby",,"[Jesus, the very thought is sweet]",jesus_the_very_thought_is_barnby,51766654345672165567,English,,
"Let me be with Thee","Let me be with Thee",let_me_be_with_thee_where_thou_art,"Hymn Tunes",HTJB1897,34,,,,"Joseph Barnby",,"[Let me be with Thee]",let_me_be_with_thee_where_thou_barnby,323444543365432432,English,,
"My God, my Father, let me rest","My God, my Father, let me rest",my_god_my_father_let_me_rest,"Hymn Tunes",HTJB1897,35,,,,"Joseph Barnby",,COMMUNION,communion_barnby,54365455765676551761,English,,
"O day of joy, when first the light","O day of joy, when first the light",o_day_of_joy_when_first_the_light,"Hymn Tunes",HTJB1897,36,,,,"Joseph Barnby",,"[O day of joy, when first the light]",o_love_divine_whose_constant_barnby,1D567U11D7U13217(U1),English,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Hymn Tunes",HTJB1897,37,,,,"Joseph Barnby",,"[O love, how deep, how broad, how high]",o_love_how_deep_how_broad_barnby,56535675176543323365,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymn Tunes",HTJB1897,38,,,,"Joseph Barnby",,"[Sun of my soul, Thou Saviour dear]",sun_of_my_soul_thou_savior_dear_barnby,3335516553211642543,English,,
"That day of wrath! that dreadful day","That day of wrath! that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymn Tunes",HTJB1897,39,,,,"Joseph Barnby",,"[That day of wrath! that dreadful day]",irae_barnby,53211111U1D654466553,English,,
"To give Thee glory, heavenly King","To give Thee glory, heavenly King",to_give_thee_glory_heavenly_king,"Hymn Tunes",HTJB1897,40,,,,"Joseph Barnby",,"[To give Thee glory, heavenly King]",to_give_thee_glory_heavenly_barnby,55356765434567665,English,,
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Hymn Tunes",HTJB1897,41,,,,"Joseph Barnby",,"[When I survey the wondrous Cross]",when_i_survey_the_wondrous_barnby,56651163321654364565,English,,
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Hymn Tunes",HTJB1897,42,,,,"Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"Come, magnify the Saviour's love","Come, magnify the Saviour's love",come_magnify_the_saviors_love,"Hymn Tunes",HTJB1897,43,,,,"Joseph Barnby",,"ST. ALPHEGE",st_alphege_barnby,17161321176255655516,English,,
"Master, is it good to be","Master, is it good to be",lord_it_is_good_for_us_to_be,"Hymn Tunes",HTJB1897,44,,,,"Joseph Barnby",,"[Master, is it good to be]",transfiguration_barnby,56112112123353255544,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymn Tunes",HTJB1897,45,,,,"Joseph Barnby",,"[Sing to the Lord a joyful song]",jordan_barnby,3565321235345676,English,,
"In time of fear","In time of fear",in_time_of_fear_when_troubles_near,"Hymn Tunes",HTJB1897,46,,,,"Joseph Barnby",,"[In time of fear]",in_time_of_fear_barnby,51715171325676516545,English,,
"The Springtide hour","The Springtide hour",the_springtide_hour_brings_leaf_and_flow,"Hymn Tunes",HTJB1897,47,,,,"Joseph Barnby",,"[The Springtide hour]",soho_barnby,5567117124354,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Hymn Tunes",HTJB1897,48,,,,"Joseph Barnby",,REQUIEM,requiem_barnby,111144322333336,English,,
"Come, Thou, O come","Come, Thou, O come",come_thou_o_come_sweetest_and,"Hymn Tunes",HTJB1897,49,,,,"Joseph Barnby",,"[Come, Thou, O come]",come_thou_o_come_barnby,34655177665343212333,English,,
"For ever ours","For ever ours",for_ever_ours,"Hymn Tunes",HTJB1897,50,,,,"Joseph Barnby",,BONCHURCH,bonchurch_barnby,51755666667564477777,English,,
"The fields are all white","The fields are all white",the_fields_are_all_white_and_the_reapers,"Hymn Tunes",HTJB1897,51,,,,"Joseph Barnby",,"[The fields are all white]",the_fields_are_all_white_barnby,355653355665556175,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymn Tunes",HTJB1897,52,,,,"Joseph Barnby",,WINTERTON,winterton_barnby,5671336243567133,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"Hymn Tunes",HTJB1897,53,,,,"Joseph Barnby",,"[I lift my heart to Thee]",cords_of_love_barnby,12332243213455446543,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Hymn Tunes",HTJB1897,54,,,,"Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Hymn Tunes",HTJB1897,55,,,,"Joseph Barnby",,"[Now the day is over]",sundown_barnby,55176563545532176511,English,,
"Where the mourner weeping","Where the mourner weeping",where_the_mourner_weeping,"Hymn Tunes",HTJB1897,56,,,,"Joseph Barnby",,"[Where the mourner weeping]",where_the_morner_weeping_barnby,1175345551324321751,English,,
"When day's shadows lengthen","When day's shadows lengthen",when_days_shadows_lengthen,"Hymn Tunes",HTJB1897,57,,,,"Joseph Barnby",,"[When day's shadows lengthen]",when_days_shadows_lengthen_barnby,112343543243334565,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Hymn Tunes",HTJB1897,58,,,,"Joseph Barnby",,NISSI,forward_barnby,555655667311176543,English,,
"How kind is the Saviour","How kind is the Saviour",how_kind_is_the_savior,"Hymn Tunes",HTJB1897,59,,,,"Joseph Barnby",,MENTONE,mentone_barnby,53343213556514432,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymn Tunes",HTJB1897,60,,,,"Joseph Barnby",,"ST. ANDREW OF CRETE",st_andrew_of_crete_barnby,11233227123432175645,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Hymn Tunes",HTJB1897,61,,,,"Joseph Barnby",,"[Saviour, blessed Saviour]",blessed_savior_barnby,1721532343211,English,,
"Hark, round the God of love","Hark, round the God of love",hark_round_the_god_of_love,"Hymn Tunes",HTJB1897,62,,,,"Joseph Barnby",,"ETON CLOISTERS",eton_cloisters_barnby,55132153117432232617,English,,
"If life's pleasures cheer thee","If life's pleasures cheer thee",if_lifes_pleasures_charm_thee,"Hymn Tunes",HTJB1897,63,,,,"Joseph Barnby",,"[If life's pleasures cheer thee]",if_lifes_pleasures_cheer_thee_barnby,33432311232334323156,English,,
"Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"Hymn Tunes",HTJB1897,64,,,,"Joseph Barnby",,"[Thou, Whose almighty word]",thou_whose_almighty_word_barnby,55645333354334233365,English,,
"So tired, I fain would rest","So tired, I fain would rest",so_tired_i_fain_would_rest,"Hymn Tunes",HTJB1897,65,,,,"Joseph Barnby",,"[So tired, I fain would rest]",so_tired_i_fain_would_rest_barnby,36654336654345545,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymn Tunes",HTJB1897,66,,,,"Joseph Barnby",,"VIA CRUCIS",byrom_barnby,1321112356654334567,English,,
"Holy Father, hear me","Holy Father, hear me",holy_father_hear_me_thou_art_my_defender,"Hymn Tunes",HTJB1897,67,,,,"Joseph Barnby",,"NOMEN DOMINI",nomen_domini_barnby,551776632117223454,English,,
"How pleasing is Thy voice","How pleasing is Thy voice",how_pleasing_is_thy_voice,"Hymn Tunes",HTJB1897,68,,,,"Joseph Barnby",,"[How pleasing is Thy voice]",how_pleasing_is_thy_voice_barnby,16217123456253642532,English,,
"Ye holy Angels bright","Ye holy Angels bright",ye_holy_angels_bright,"Hymn Tunes",HTJB1897,69,,,,"Joseph Barnby",,"[Ye holy Angels bright]",westmoreland_barnby,333432312321333432,English,,
"Ye holy Angels bright","Ye holy Angels bright",ye_holy_angels_bright,"Hymn Tunes",HTJB1897,70,,,,"Joseph Barnby",,"[Ye holy Angels bright]",st_gregory_barnby,1112111716551112,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymn Tunes",HTJB1897,71,,,,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Hymn Tunes",HTJB1897,72,,,,"Joseph Barnby",,"ST. JAMES-THE-LESS",st_james_the_less_barnby,35624356176535665,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"Hymn Tunes",HTJB1897,73,,,,"Joseph Barnby",,"VIA PACIS",via_pacis_barnby,333554321223366,English,,
"Rejoice the Lord is King","Rejoice the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymn Tunes",HTJB1897,74,,,,"Joseph Barnby",,REJOICE,rejoice_barnby,51712567153211,English,,
"Up, now, my soul, 'tis day","Up, now, my soul, 'tis day",up_now_my_soul_tis_day,"Hymn Tunes",HTJB1897,75,,,,"Joseph Barnby",,"[Up, now, my soul, 'tis day]",up_now_my_soul_tis_day_barnby,51112117276555765671,English,,
"I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"Hymn Tunes",HTJB1897,76,,,,"Joseph Barnby",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"Whence shall my tears begin","Whence shall my tears begin",whence_shall_my_tears_begin,"Hymn Tunes",HTJB1897,77,,,,"Joseph Barnby",,VCOVENANT,covenant_barnby,51176553212211716545,English,,
"Thou, Who didst stoop below","Thou, Who didst stoop below",thou_who_didst_stoop_below,"Hymn Tunes",HTJB1897,78,,,,"Joseph Barnby",,KENOSIS,kenosis_barnby,55432556543453561,English,,
"Standing forth in life's rough way","Standing forth in life's rough way",standing_forth_on_lifes_rough_way,"Hymn Tunes",HTJB1897,79,,,,"Joseph Barnby",,"WEST DEAN",west_dean_barnby,33337163365436654345,English,,
"Now the sighs and the sorrows","Now the sighs and the sorrows",now_the_sighs_and_the_sorrows,"Hymn Tunes",HTJB1897,80,,,,"Joseph Barnby",,"[Now the sighs and the sorrows]",now_the_sighs_and_sorrows_barnby,34543321654434517765,English,,
"Father, here we dedicate","Father, here we dedicate",father_here_we_dedicate,"Hymn Tunes",HTJB1897,81,,,,"Joseph Barnby",,"ST. IGNATIUS",gordon_barnby,11213453211111213453,English,,
"Every morning the red sun","Every morning the red sun",every_morning_the_red_sun,"Hymn Tunes",HTJB1897,82,,,,"Joseph Barnby",,AURORA,aurora_barnby,51321353151711144443,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymn Tunes",HTJB1897,83,,,,"Joseph Barnby",,"[O happy band of pilgrims]",o_happy_band_of_pilgrims_barnby,3543235676654351765,English,,
"When we in holy worship","When we in holy worship",when_we_in_holy_worship,"Hymn Tunes",HTJB1897,84,,,,"Joseph Barnby",,"[When we in holy worship]",when_we_in_holy_worship_barnby,33353212334253666354,English,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Hymn Tunes",HTJB1897,85,,,,"Joseph Barnby",,"[We plough the fields and scatter]",we_plough_the_fields_and_barnby,55112171143233223452,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Hymn Tunes",HTJB1897,86,,,,"Joseph Barnby",,"MORN OF GLADNESS",morn_of_gladness_barnby,51175155665433665363,English,,
"Come unto Me, ye fainting","Come unto Me, ye fainting",come_unto_me_ye_weary_and_i_will_dix,"Hymn Tunes",HTJB1897,87,,,,"Joseph Barnby",,"VENITE AD ME",venite_ad_me_barnby,17121432165431765445,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Hymn Tunes",HTJB1897,88,,,,"Joseph Barnby",,"[Come unto Me, ye weary]",hierosolyma_barnby,3234354211123333456,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymn Tunes",HTJB1897,89,,,,"Joseph Barnby",,"[I lay my sins on Jesus]",waring_barnby,5543221666543,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Hymn Tunes",HTJB1897,90,,,,"Joseph Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymn Tunes",HTJB1897,91,,,,"Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"O Jesu, O Redeemer","O Jesu, O Redeemer",o_jesus_o_redeemer,"Hymn Tunes",HTJB1897,92,,,,"Joseph Barnby",,"[O Jesu, O Redeemer]",tune_378_barnby,563514321352335565U1,English,,
"O Voice of the Beloved","O Voice of the Beloved",o_voice_of_the_beloved,"Hymn Tunes",HTJB1897,93,,,,"Joseph Barnby",,"O VOICE",o_voice_barnby,565433265234335,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Hymn Tunes",HTJB1897,94,,,,"Joseph Barnby",,WAKEFIELD,wakefield_barnby,17546535543251754653,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymn Tunes",HTJB1897,95,,,,"Joseph Barnby",,"STAND UP",stand_up_barnby,555123165117112,English,,
"The radiant sun declining","The radiant sun declining",the_radiant_sun_declining,"Hymn Tunes",HTJB1897,96,,,,"Joseph Barnby",,"[The radiant sun declining]",the_radiant_sun_declining_barnby,55651176534535565117,English,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Hymn Tunes",HTJB1897,97,,,,"Joseph Barnby",,"[Today Thy mercy calls us]",today_barnby,13215543234323,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Hymn Tunes",HTJB1897,98,,,,"Joseph Barnby",,"[When, His salvation bringing]",when_his_salvation_bringing_barnby,321712324321271,English,,
"The Sower went forth sowing","The Sower went forth sowing",the_sower_went_forth_sowing,"Hymn Tunes",HTJB1897,99,,,,"Joseph Barnby",,"[The Sower went forth sowing]",the_sower_went_forth_sowing_barnby,55567655567125567117,English,,
"The valleys and the mountains","The valleys and the mountains",the_valleys_and_the_mountains,"Hymn Tunes",HTJB1897,100,,,,"Joseph Barnby",,"[The valleys and the mountains]",the_valleys_and_the_mountains_barnby,55671122365233456727,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymn Tunes",HTJB1897,101,,,,"Joseph Barnby",,"[The day is past and over]",st_anatolius_barnby,53211111234323,English,,
"Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymn Tunes",HTJB1897,102,,,,"Joseph Barnby",,"CRUCIS UMBRA",crucis_umbra_barnby,511776666321771,English,,
"Uprose the stately temple","Uprose the stately temple",uprose_the_stately_temple,"Hymn Tunes",HTJB1897,103,,,,"Joseph Barnby",,"[Uprose the stately temple]",uprose_the_stately_temple_barnby,355113211176554456,English,,
"O food, the pilgrim needeth","O food, the pilgrim needeth",o_food_the_pilgrim_needeth,"Hymn Tunes",HTJB1897,104,,,,"Joseph Barnby",,"[O food, the pilgrim needeth]",tune_256_barnby,32165543345U1D766543,English,,
"Gird your loins about with truth","Gird your loins about with truth",gird_your_loins_about_with_truth,"Hymn Tunes",HTJB1897,105,,,,"Joseph Barnby",,MONTEITH,monteith_barnby,55111236625675156432,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"Hymn Tunes",HTJB1897,106,,,,"Joseph Barnby",,ABBA,abba_barnby,132345336554434,English,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"Hymn Tunes",HTJB1897,107,,,,"Joseph Barnby",,"[When the day of toil is done]",when_the_day_of_toil_is_done_barnby,33432321557656542176,English,,
"Would you gain the best in life","Would you gain the best in life",would_you_gain_the_best_in_life,"Hymn Tunes",HTJB1897,108,,,,"Joseph Barnby",,"[Would you gain the best in life]",would_you_gain_the_best_in_life_barnby,33135655176532331356,English,,
"On this sweetest day of days","On this sweetest day of days",on_this_sweetest_day_of_days,"Hymn Tunes",HTJB1897,109,,,,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33235,332354366531423355,English,,
"Earthly pilgrim, joyful see","Earthly pilgrim, joyful see",earthly_pilgrim_joyful_see,"Hymn Tunes",HTJB1897,110,,,,"Joseph Barnby",,"[Earthly pilgrim, joyful see]",earthly_pilgrim_joyful_see_barnby,156712544323455321,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Hymn Tunes",HTJB1897,111,,,,"Joseph Barnby",,"[Praise, O praise our God and King]",praise_o_praise_our_god_and_barnby,571365433456766555,English,,
"Princes of the Court on high","Princes of the Court on high",princes_of_the_court_on_high,"Hymn Tunes",HTJB1897,112,,,,"Joseph Barnby",,"WELLS STREET",wells_street_barnby,335125333251765,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymn Tunes",HTJB1897,113,,,,"Joseph Barnby",,DULCE,dulce_barnby,32342215434543654621,English,,
"The Virgin stills the crying","The Virgin stills the crying",the_virgin_stills_the_crying,"Hymn Tunes",HTJB1897,114,,,,"Joseph Barnby",,"[The Virgin stills the crying]",the_virgin_stills_the_crying_barnby,333533234465433,English,,
"Jesus, Sun of righteousness","Jesus, Sun of righteousness",jesus_sun_of_righteousness,"Hymn Tunes",HTJB1897,115,,,,"Joseph Barnby",,"[Jesus, Sun of righteousness]",jesus_sun_of_righteousness_barnby,31433224254432331433,English,,
"Quiet, Lord, this trembling frame","Quiet, Lord, this trembling frame",quiet_lord_this_trembling_frame,"Hymn Tunes",HTJB1897,116,,,,"Joseph Barnby",,"[Quiet, Lord, this trembling frame]",didsbury_taylor,342117156433236,English,,
"When the twilight gathers","When the twilight gathers",when_the_twilight_gathers,"Hymn Tunes",HTJB1897,117,,,,"Joseph Barnby",,"ST. THERESA",st_theresa_barnby,55567166676523554114,English,,
"When the twilight gathers","When the twilight gathers",when_the_twilight_gathers,"Hymn Tunes",HTJB1897,118,,,,"Joseph Barnby",,"[When the twilight gathers]",when_the_twilight_gathers_barnby,33323533343472223234,English,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Hymn Tunes",HTJB1897,119,,,,"Joseph Barnby",,"[Christ the Lord is risen today]",christ_the_lord_is_risen_today_barnby,55156653217665551566,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymn Tunes",HTJB1897,120,,,,"Joseph Barnby",,"[Come, ye thankful people, come]",stanley_barnby,353212715176564,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymn Tunes",HTJB1897,121,,,,"Joseph Barnby",,"[Jesus, Lover of my soul]",st_polycarp_barnby,121723213453453,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Hymn Tunes",HTJB1897,122,,,,"Joseph Barnby",,"[Pleasant are Thy courts above]",pleasant_are_thy_courts_barnby,3231235566514324,English,,
"Praise the Lord! today we sing","Praise the Lord! today we sing",praise_the_lord_today_we_raise,"Hymn Tunes",HTJB1897,123,,,,"Joseph Barnby",,"[Praise the Lord! today we sing]",praise_the_lord_barnby,135565453211123,English,,
"Ring the bells, the Christmas bells","Ring the bells, the Christmas bells",ring_the_bells_the_christmas_bells_chime,"Hymn Tunes",HTJB1897,124,,,,"Joseph Barnby",,CARILLON,carillon_barnby,55556666667125117627,English,,
"Now the labourer's task is o'er","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"Hymn Tunes",HTJB1897,125,,,,"Joseph Barnby",,HEBRON,hebron_barnby,53123214345665,English,,
"Break forth, O earth, in praises","Break forth, O earth, in praises",break_forth_o_earth_in_praises,"Hymn Tunes",HTJB1897,126,,,,"Joseph Barnby",,"[Break forth, O earth, in praises]",gloria_tibi_barnby,555123433225217,English,,
