tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RANDERS,a_little_child_so_fair_and_bright_balle,"Carl Christian Nikolaj Balle, 1806-1855","C Major",535U11(2)31D55646,,,2
MAZANDARAN,a_little_ship_was_on_the_sea_lightwood,"James Thomas Lightwood","F Major or modal",12343211233321223452,"8.6.8.6 D",,4
"[A little talk with Jesus]",a_little_talk_with_jesus_doane,"William Howard Doane","G Major",13432151227655,,,3
RAMOTH,ramoth_english,Anonymous,"F Major",511123332345543,8.8.6.8.8.6,,5
FINCHLEY,finchley_mcgranahan,"James McGranahan","B Flat Major",54515456174765545154,"8.6.8.6.8.6 D",,3
"[A little while, and then the summer day]",a_little_while_and_then_the_gabriel,"Charles H. Gabriel","F Major",133213565133213,,,15
LEBANON,lebanon_darnton,"Charles Darnton, 1836-1933","F Major",13235765326543322645,8.8.8.8.8.8,,1
"[A little while to wait and watch and wonder]",a_little_while_to_wait_and_watch_gabriel,"Charles Hutchinson Gabriel","B Flat Major",534517126171767,,,9
"STOCKTON (WRIGHT)",stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
CARIDAD,a_long_time_i_struggled_with_geibel,"Adam Geibel","D Major",55653433212267654243,,,2
"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,"Ira David Sankey","A Flat Major",532117667155572,,,6
"SALVATION'S PLAN",salvations_plan_werdebaugh,"Scott Werdebaugh","C Major",53565543321436711321,,,1
"[A loving wife, a mother dear]",a_loving_wife_a_mother_dear_brock,"C. A. Brock","E Major",,,,2
"[A message from our Father]",a_message_from_our_father_bianco,"H. Lo Bianco","A Flat Major",11323453176712322222,,,2
"[A message sweet is borne to me]",a_message_sweet_entwisle,"J. Howard Entwisle","F Major",354356176765443,,,13
"[A meteor bright its wondrous light]",a_meteor_bright_its_wondrous_lemare,"Edwin Henry Lemare","G Major",334565321122234,,,2
"[A mighty fortress is our God, a bulwark never failing]",ein_feste_burg_luther,"Martin Luther","C Major",111567176517656,,,637
"[A most beautiful star burst out one night]",a_most_beautiful_star_burst_out_anderson,"D. S. Anderson","C Major",12333333222234444346,,"<cite>Crown of Life</cite>, by William A. Ogden (Toledo: Willard W. Whitney, 1856)",1
"[A mother dear is weeping]",a_mother_dear_is_weeping_towner,"Daniel Brink Towner","A Flat Major",555665U11D767U21D7U1,,,5
"[A pilgrim and a stranger]",a_pilgrim_and_a_stranger_ogden,"William Augustine Ogden","B Flat Major",553465113216555346,,,2
"[A place there is for each to fill]",a_place_there_is_for_each_to_sellers,"Ernest Orlando Sellers","E Flat Major",511156531235251,,,2
"[A plaintive pleas comes o'er the sea]",a_plaintive_plea_teasley,"Daniel Otis Teasley","A Flat Major",,,,2
"MAN OF GRIEF",man_of_grief_coles,"George Coles, 1792-1858","A Flat Major",543511712223431,"8.8.8.8 ",,5
"[A prayer on the wings of an angel]",a_prayer_on_the_wings_of_an_sluessy,"Mrs. Friolin Sluessy; Robt. E. McNeill","D Flat Major",5534567U1D5543465435,,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",3
AMADEUS,amadeus_mozart,"Wolfgang Amadeus Mozart, 1756-1791","E Flat Major",31234551543323123456,,,2
"[A raindrop fell on a blossom gay]",a_raindrop_fell_on_a_blossom_gay_wilson,"Ira Bishop Wilson","F Major",,,,2
HERZEGOVINA,herzegovina_lissant,"George Benjamin Lissant, 1827-1899","C Major",55671321765176555671,"8.6.8.6 D",,4
"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,"George Coles Stebbins","E Flat Major",133334565455554,,,135
"[A Savior once came from the mansions of light]",a_savior_once_came_from_the_milam,"Dan W. Milam","A Major",533332117655222,,,6
"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,"Robert Harkness","D Major",51234323635512343236,,,23
"[A servant of Jesus am I]",a_servant_of_jesus_am_i_sellers,"Ernest Orlando Sellers, 1869-1952","D Flat Major",511117655666217,,,5
"[A shepherd band their flocks are keeping]",a_shepherd_band_their_flocks_praetorius,"Michael Praetorius","G Major",553123453435532,,,4
"OAK PARK",oak_park_bartlett,"William Alfred Bartlett","C Major",33221433254465566U1,8.6.8.6.8.6,,3
"[A shout of mighty triumph]",a_shout_of_mighty_triumph_grantham,"George P. Grantham","G Major",517123271172151,"7.6.7.6 D","<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 54",3
"[A sinner more wretched than I]",a_sinner_more_wretched_than_i_miles,"Charles Austin Miles","F Major",111113331177777,,,6
"[A sinner though I am, of darkest, deepest shade]",a_sinner_though_i_am_hall,"J. Lincoln Hall","C Major",551111561111232,,,4
"[A song and a carol for Christmastide]",a_song_and_a_carol_for_grantham,"George Pierce Grantham","G Major",517132176713454,,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 82, alt.",2
"[A song floated down thro' the silence of night]",a_song_floated_down_through_lorenz,"Edmund Simon Lorenz","G Major",331D65456565U1D7U124,,,2
"ARABIA (Wilson)",arabia_wilson,"W. Wilson, 1833-?","E Major",512346543565433,8.6.8.6.8.6,,14
TREWEN,trewen_evans,"David Emlyn Evans, 1843-1913","e minor",132171212323434,"8.8.8.8 ",,19
TALLADEGA,a_sower_with_weeping_went_forth_blackmer,"Francis Augustus Blackmer","G Major or modal",553343212161177,"10.7.10.7 D",,2
"[A star, a star is burning]",a_star_a_star_is_burning_51132,,"F Major",511321166555671,,"<cite>Church Songs</cite>",5
"[A star shone in the heavens]",a_star_shone_in_the_heavens_smith,"E. B. Smith","G Major",5U1122353432D5U11223,,,3
"[A storm gathers dark o'er the foam crested deep]",a_storm_gathers_dark_oer_the_foam_unseld,"Benjamin Carl Unseld","E Flat Major",123335433221223,,,2
"[A story sweet and wondrous]",a_story_sweet_and_wondrous_hall,"Joseph Lincoln Hall","A Flat Major",533433231112325,,,18
"[A Stranger stands outside the door]",a_stranger_stands_outside_the_gabriel,"Charles Hutchinson Gabriel","B Flat Major",556676553531675,,,14
"[A tengerpart mentén Jézus jár]",our_jesus_walks_where_the_wrecks_davis,"Frank M. Davis","D Major",134554351566543,,,2
ROSSMOOR,a_thousand_tongues_could_neer_veteto,"Arthur J. Veteto","B Flat Major",51117666512334323553,"8.8.8.8 ",,2
WITTENBERG,wittenberg_34326,"E. S. K.","g minor",343262343,8.8.8.8,"<cite>Augsburg Songs No. 2</cite> (Philadelphia: Lutheran Publication Society, 1893)",2
"[A trembling soul, I sought the Lord]",a_trembling_soul_i_sought_the_lo_sweney,"John Robson Sweney","E Flat Major",33451765353223433345,,,7
"[A victor, mighty victor]",a_victor_mighty_victor_gabriel,"Charles Hutchinson Gabriel","C Major",,,,2
"[A virgin did come from lowliest home]",a_virgin_did_come_from_lowliest_gregory,"G. H. Gregory","E Flat Major",551355551234567,,,2
"[A virgin most pure, as the prophets do tell]",sandys_55175,,"D Major",551756721717655,6.6.8.6,"Traditional. This hymn appeared in <cite>Some Ancient Christmas Carols</cite>, by Davies Gilbert, 1822",59
"[A virgin pure, both meek and mild]",a_virgin_pure_both_meek_and_mild_english,,"B Flat Major",176517123232117,,"English Traditional carol",1
"[A virgin unspotted, the prophet foretold]",a_virgin_unspotted_51355,,"G Major",551355431234321,"11.11.11.11 with refrain","Traditional English carol",10
"ST. JAMES' STOCKHOLM",st_james_stockholm_ahlstrom,"Olof Åhlström","G Major or modal",135243212321766,,,5
"[A voice comes o'er the waters]",a_voice_comes_oer_the_waters_myers,"A. F. Myers","D Major",553165355432355,,"<cite>The Seed Sower, a Collection of Songs for Sunday Schools and Gospel Meetings</cite> (Toledo, Ohio: The W. W. Whitney Co., 1897)",3
KOCHI,a_voice_from_lands_across_the_ferrell,"F. M. Ferrell","F Major or modal",13234565176565431323,"8.8.8.8 ",,2
"[A voice is heard in the dewy dawn]",a_voice_is_heard_in_the_dewy_kirkpatrick,"William James Kirkpatrick","A Flat Major",551133326117654,,,5
"[A voice that I hear, across the sea]",a_voice_that_i_hear_across_the_hanby,"Benjamin Russell Hanby","G Major",55U12334433432D677U2,,,3
"CRUX CRUDELIS",crux_crudelis_peace,"Albert Lister Peace","D Major",333355444333132,8.8.8.8,,15
"[A wonderful promise God's given]",a_wonderful_promise_gods_given_morgan,"Tali Esen Morgan","A Flat Major",53331232666222232533,,,5
"[A won­der­ful Sav­ior is Je­sus my king]",a_wonderful_savior_is_jesus_my_shaul,"Frank Henry Shaul","F Major or modal",55651123345566543224,,,2
"[A wonderful time is just ahead]",a_wonderful_time_is_just_ahead_jones,"Pledger Bolton Jones","B Flat Major",31115616113331123111,,,8
"[A word of prayer when the day begins]",a_word_of_prayer_when_the_day_lorenz,"Edmund Simon Lorenz","C Major",55545653155667655544,,,2
"[A worthy soldier I would be]",a_worthy_soldier_i_would_be_fuller,"Edward Milo Fuller","G Major",5U111D767U1233321235,,,5
"[A year of precious blessings]",a_year_of_precious_blessings_sankey,"Ira Allan Sankey","D Flat Major",123576531234211,,,7
JASPER,abana_was_a_river_root,"George Frederick Root","A Major",5U32121D7U12D7676(5),"7.6.7.6 D",,2
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Major",513123156716433,"8.7.8.7 D",,25
"[അബ്ബാ! താതാ! എന്നു ഞങ്ങള്‍]",abba_tata_ennu_nannal_philip,"K. P. Philip; Joe Uthup","F Major or modal",11332217671271113322,,,1
BIRMINGHAM,birmingham_cunningham,"Francis Cunningham","D Flat Major",131536567156543,10.10.10.10,"<cite>A Selection of Psalm Tunes</cite>, by Francis Cunningham, 1834",26
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,373
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,966
"[Abide with me; I need Thee every day]",abide_with_me_i_need_thee_every_day,"Louis D. Eichhorn","A Major",176356121334361,,,11
"[Abide with me, 'tis eventide]",welcome_guest_millard,"Harrison Millard","E Flat Major",333533222444433,,,13
"[Abiding in Jesus]",abiding_in_jesus_o_refuge_so_lerman,"Joseph William Lerman","A Flat Major",53212166545557651763,,,2
"[Abiding, oh, so wondrous sweet]",abiding_o_so_wondrous_sweet,"D. C. Wright","A Flat Major",532171216555671,,,31
"I ROSENS DOFT",i_rosens_doft_oskar,"Prince Frans Gustav Oskar, 1827-1852","E Major",532155334332641,,,2
"[Above all the roar of the cities]",above_all_the_roar_of_the_cities,"Charles Edward Pollock","A Flat Major",553213456555171,,,3
FARRINGDON,above_earths_din_and_turm_kurzenknabe,"John Henry Kurzenknabe","A Major",5U11311D6U21D765U3D5,"7.6.7.6 D",,2
CHANDLER,chandler_harper,"William Henry Harper (1845-1903)","A Major",556711755671325,6.6.6.6.8.8.8,,11
POTOMAC,above_the_fearful_wrecks_of_time_staples,"Robert Griffin Staples","A Flat Major",12343211233672165121,,,2
LONDONDERRY,londonderry_air,Anonymous,"D Flat Major",712236532161345,,"Irish melody",102
DESTIN,above_this_earthly_home_of_ours_gabriel,"Charles Hutchinson Gabriel","E Flat Major",32431D7U213521243336,"8.8.8.8 ",,5
REPENTANCE,repentance_perkins,"Theodore Perkins, 1831-1912","F Major",112312171223425,8.8.8.8,,12
"[Accorde-moi, Seigneur]",accorde_moi_seigneur_51323,,"B Flat Major",51323211771221321767,,"<cite>Cantiques Chrétiesn à l'Usage de l'Église Chrétienne Missionaire Belge (Bruxelles: Libraire Chrétienne Évangélique, 1873)",1
"[Accords angéliques]",accords_angeliques_11123,,"F Major or modal",11123323354323345665,,"Chant évangélique canadien",1
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",13234536543235671765,7.6.7.6,,309
TIANJIN,acquaint_thyself_with_jesus_stebbins,"George Coles Stebbins","F Major",55343323471233234652,"7.6.7.6 D",,2
"[Across the blue waters the message of grace]",across_the_blue_waters_the_message_lowry,"Robert Lowry","B Flat Major",5U1111(D7)65657U1122,,,1
"[Across the eastern hilltops gleam]",across_the_eastern_hilltops_fairlamb,"J. R. Fairlamb","C Major",565U21D7U12231D76543,,,2
"[Across the ocean wide]",across_the_ocean_wide_harris,"Thoro Harris","A Flat Major",556545134323212,,,2
"[Across the sky and in the vales]",across_the_sky_and_in_the_vales_fraser,"A. Scott Fraser","C Major",53176565655154332,,,2
"[Adieu to every fear!]",adieu_to_every_fear_eiland,"Franklin Lycurgus Eiland","A Major",51232155223251234312,,,3
"[ആർദ്രതയേറുന്ന നല്ലിടയാ]",tenderly_guide_us_o_shepherd_of_root,"George Frederick Root","G Major or modal",5U33321D7U444D5U4443,,,12
"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,"Henry Lake Gilmour","A Flat Major",332144326155671,,,22
"KEINE SCHÖNHEIT HAT DIE WELT",keine_schonheit_hat_die_welt_angelus,"Johann Scheffler","C Major",345322132345545,7.7.7.7,"<cite>Seelenlust</cite>, by Johann Scheffler, 1657",7
SOLDO,soldo_davis,"Grace Weiser Davis","F Major",33333443322223323332,8.8.8.8.8.8,,2
"[After my trials and troubles are past]",after_my_trials_and_troubles_are_marks,"William Edie Marks","B Flat Major",111345766677723,,,7
"CARTER LAKE",after_the_earthly_shadows_gilmour,"Henry Lake Gilmour","A Flat Major",3D7U21D674665U323511,"10.10.10.10 D",,9
"[After the joys of earth]",after_the_joys_of_earth_avis,"Edward Avis","B Flat Major",55556716661765555552,,"<cite>Sacred Melodies Nos. 1 and 2 Combined</cite> (Boston: McDonald & Gill, 1886)",7
"[After the life-paths we're treading]",after_the_lifepaths_showalter,"Anthony Showalter, 1858-1924","C Major",546531177572671,,,13
BEAZLEY,after_the_midnight_morning_will_beazley,"Samuel William Beazley","A Flat Major",343322322117146,,,12
"[After the mist and shadow]",after_the_mist_and_shadow_preston,"Kate M. Preston","B Flat Major",545645332672154,,,3
"[After the sowing of sin is all done]",after_the_sowing_of_sin_is_all_done_post,"William A. Post","E Flat Major",333555412333367U1D75,,,3
REPOSE,after_the_storm_that_sweeps_blackmer,"Francis A. Blackmer","G Major",3333121654444425423,"8.8.8.8 ",,18
"[After the toil and trouble]",after_the_toil_and_trouble_stebbins,"George Coles Stebbins","B Flat Major",53456511171271534565,,,3
"[Again in all His beauty the Lord will come]",again_in_all_his_beauty_the_entwisle,"J. Howard Entwisle","A Flat Major",5U1D7U12312355433333,,,3
"PAX DEI (Dykes)",pax_dei_dykes,"John Bacchus Dykes","D Major",135543132117135,10.10.10.10,,119
"MORN OF GLADNESS",morn_of_gladness_cottman,"Arthur Cottman","G Major",517214333221751,"7.6.7.6 D with refrain",,36
METZ,again_the_rounded_year_has_sherwin,"William Fiske Sherwin","A Major",5U11D75U11D75U112332,"8.7.8.7 D",,2
WALLIN,nun_danket_all_und_bringet_ehr_storl,"Johann Georg Christian Störl","D Major",535654235176655,8.6.8.6,,32
KRIŽEVAC,krizevac_straub,"Solomon W. Straub","C Major",3(4)555U1D765557755,"8.8.8.8 ",,2
CASERTA,caserta_tozer,"John Ferris Tozer","D Major",34323465317656725343,"7.6.7.6 D",,2
"[Ages ago in the eastern lands]",ages_ago_in_the_eastern_lands_burch,"William A. Burch","E Flat Major",33343517642533334355,,,2
"BUNKER HILL",bunker_hill_32127,,"a minor or modal",32127517122321243127,,"The Christian Lyre, 1830",8
"WHITE PLAINS",ah_this_heart_shall_cease_its_long_dale,"William Thomas Dale","G Major or modal",32121651712321321216,8.6.8.6.8.8.8.6,,6
"FINGER LAKES",finger_lakes_geibel,"Adam Geibel","F Major",55U11(2)3(4)56533343,"8.6.8.6 D",,3
LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,"6.6.8.6 D",,167
LOUELLA,louella_funk,"Joseph Funk","B Flat Major",556535565155655,8.8.8.8,"<cite>Harmonia Sacra</cite> 12th edition, 1867",11
"[All, all for Thee, O take me now entirely]",all_all_for_thee_dungan,"James M. Dungan","F Major",556531123433222,,,4
"[All along the way we sing]",all_along_the_way_we_sing_smith,"J. W. Smith","C Major",3456543556U11D65U313,,,3
"HEAVENLY POWER",all_around_this_very_hour_geibel,"Adam Geibel","G Major",551313566531325,"7.7.7.7 D",,9
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson","D Major",132123176154132,8.6.8.6,,67
ALESSANDRIA,all_christians_who_work_in_the_bateman,"Gether Milbourn Bateman","A Flat Major",55123213432112325512,8.8.8.8.8.8.10.8,,3
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Anonymous; Ralph Vaughan Williams","E Flat Major",112313425117313,,"<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> (Köln, Germany: Peter von Brachel, 1623); Harmony in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 519",474
"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,"James David Vaughan","A Flat Major",113167166513556,,,7
ASPINWALL,aspinwall_gabriel,"Charles Hutchinson Gabriel","C Major",511115321552222,10.10.11.11,,14
"[All glory to God for conviction]",all_glory_to_god_for_convict_blackburn,"J. B. Blackburn","G Major",1333321211(2)3333212,,,1
"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,"William Gustavus Fischer","C Major",554513217656621,,,18
"[All glory to Jesus, my loving king]",all_glory_to_jesus_my_loving_vaughan,"James David Vaughan","A Flat Major",556712354533211,,"<cite>Gospel Hosannas</cite> (Lawrenceburg, Tennessee: James D. Vaughan, Music Publisher: 1913)",2
"O LUX BEATA",o_lux_beata_trinitas,,"D Major",565434234566555,8.8.8.8,"Proper Sarum melody",21
EUPHONIA,euphonia_spark,"William Spark","G Major or modal",33214365554332177123,,,1
"SANTA CLARITA",all_hail_happy_day_holsinger,"George Blackburn Holsinger","A Flat Major",51712123432345321712,11.9.11.9,"<cite>The Brethren Hymnal</cite> (Elgin, IL: Brethren Publishing House, 1901)",2
NAPA,all_hail_the_glad_and_welcome_denorlawn,"N. T. De Norlawn","B Flat Major",55(3)45(U3)21(D5)65,"8.6.8.6 D",,2
"CHIPPING ONGAR",chipping_ongar_briggs,"Bowness Briggs","B Flat Major",553(4)5U132132D7U1D6,8.8.8.8.8.6.8.6,,2
"[All hail the glorious Christmas morn]",all_hail_the_glorious_christmas_hoffman,"Elijah Albright Hoffman","G Major",5U333D5U3334222D7U23,,,3
"[All hail the peerless night]",all_hail_the_peerless_night_bissell,"T. Bissell","E Flat Major",55351166671655117225,,"<cite>Sabbath Songs</cite> by Leonard Marshall, J. C. Proctor and Samuel Burnham (Boston: Lee & Shepard, 1869)",2
ELEVATION,elevation_werdebaugh,"Scott Werdebaugh","C Major",33455655565432334556,,,1
"[All hail, Thou Son of God]",all_hail_thou_son_of_god_meredith,"J. H. Meredith","B Flat Major",5U112234132D5U112232,,,3
"[All hail to the Prince of Life]",all_hail_to_the_prince_of_life_meredith,"Isaac Hickman Meredith","B Major",532123155671765,,,3
"[All hail to Thee, Immanuel, we cast our crowns before Thee]",all_hail_to_thee_immanuel_gabriel,"Charles Hutchinson Gabriel, 1856-1932","B Flat Major",512311651776565,,,68
SARRATT,sarratt_ryley,"Geoffrey Charles Edward Ryley (1866-1947)","F Major",331432565563453,,,9
"[All hail, ye merry folk today]",all_hail_ye_merry_folk_today_terry,"George F. Terry","A Major",5I135(4)321D76567,,,2
"[All in the silent night]",all_in_the_silent_night_meredith,"Isaac Hickman Meredith","B Flat Major",545355545221545,,,2
"ES IST VOLLBRACHT",es_ist_vollbracht_freylinghausen,"Johann Anastasius Freylinghausen","a minor",1321D5453U3231321D7,8.8.9.9.10.8,,1
"[All is ready, the Master, said]",all_is_ready_the_master_said_sweney,"John Robson Sweney","B Major",555653512221231,,,6
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Major",511123212565432,8.6.8.6,,381
BRAUN,braun_braun,"Johann G. Braun","E Major",333221553671112,6.6.4.6.6.6.4,,44
"[All my class for Jesus!]",all_my_class_for_jesus_dickinson,"S. B. Dickinson","G Major or modal",32165122123432234543,,,1
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,"George Coles Stebbins","F Major",565334317123453,,,26
