tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CRÜGER,cruger_cruger,"Johann Crüger (1598-1662); William Henry Monk (1823-1889)",,565432331125356,7.6.7.6.7.6.7.6,,67
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart (1813-1879)","G Major",151234325123432,"8.7.8.7 D",,101
GOPSAL,gopsal_handel,"George Frederick Handel, 1685-1759; John Wilson, 1905-1992","C Major",565345143221155,6.6.6.6.8.8,,62
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss (1800-1880); Gerald Manning (1943-)","D Major",555517654365342,8.7.8.7.8.7,,269
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",279
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,132
"SCHWING DICH AUF",schwing_dich_auf_13556,,"C Major",1355671712321135,"7.6.7.6 D","""Geistliche Andachten,"" Berlin, 1666",18
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott, 1833-1915","A Major",515321653456713,8.8.8.8,,127
NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","A Flat Major",535112231714322,8.8.8.8,,44
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,,"D Major",115176566566765,"7.7.7.7 D with alleluias","Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",27
"ST. VENANTIUS",st_venantius,"Michael Fleming (1928-)","F Major",13543231235654345543,8.8.8.8,"<cite>Antiphoner</cite>, Rouen, 1728",20
"GUITING POWER",guiting_power_barnard,"John Barnard, b. 1948","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
"[May the angles lead you into paradise]",may_the_angels_lead_you_into_paradise_hu,"Howard Hughes, SM","A Major",557U12321212,,"<cite>Music for Rite of Funerals and Rite of Baptism for Children</cite>",7
"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,"Brenton Brown; Ken Riley","B Flat Major",35533432123443212344,,,13
MARCHING,marching_shaw,"Martin Shaw (1875-1958)","A Flat Major",34556717232165,8.7.8.7,,42
"RESTORATION (I WILL ARISE)",restoration_southernharmony,"Charles H. Webb","f minor",13171331757717134557,8.7.8.7,"American traditional (USA), <i>Southern Harmony</i>, 1835",176
"OUR GOD",our_god_tomlin_myrin_redman_reeves,"Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","c minor",,,,9
"CHILD OF GOD",you_unravel_me_case_helser_johnson,"Brian Johnson; Joel Case; Jonathan David Helser","F Major",,Irregular,,9
"[To Thee, above all creatures' gaze]",to_thee_above_all_creatures_33553,,"C Major",335533555671766,,"Traditional Melody",1
POSADA,posada_brubeck,"Dave Brubeck, 1920-","C Major",55165422532134567167,Irregular,,7
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,7.7.7.7.7.7,,22
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with alleluias","Geistliche Kirchengesänge, 1623",482
"NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong","d minor",5511232344321321,,,3
"[Let us sing to the Lord]",let_us_sing_to_the_lord_armstrong,TBA,"G Major",55U2212,,,1
"[Let us sing to the Lord]",i_will_sing_to_the_lord_for_he_schiavone,"John Schiavone","G Major or modal",54534554534556765645,,,1
"[I will sing to the Lord; glorious his triumph]",i_will_sing_to_the_lord_glorious_duncan,"Norah Duncan IV","G Major or modal",31567117671535561772,,,1
"[Let us sing to the Lord]",let_us_sing_to_the_lord_leblanc,RL,"G Major",212234,,,1
BENNELONG,bennelong_boughen,"Robert Boughen","D Major",1(2)3142533565432314,8.7.8.7.8.7,,1
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-95; Ernest Hawkins, 1802-68","A Flat Major",353142751232176,8.7.8.7.8.7,"Adapted from a anthem",93
"[Moses, go, sleeping on the Nile]",moses_go_sleeping_on_the_nile,"Charlotte Mitchell","C Major",,,"Hungarian folk song",1
"[Be exalted, Lord, in your strength]",be_exalted_lord_in_your_strength_young,"Carlton R. Young","c minor",,,,1
MARION,marion_messiter,,"F Major",153212333123455,,,246
