displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"The American Hymn and Tune Book",AHTB1860,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,85,,,,,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"Methodist Hymn and Tune Book",MHTB1894,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,135,,,,,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,151,,,,,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"The Hymn Book of the Free Methodist Church",HFMC1883,252,,,"Charles Wesley, 1707-1788",,,,,,,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,306b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Center of our hopes Thou art","Center of our hopes Thou art",center_of_our_hopes_thou_art,"The Song Book of the Salvation Army",SBSA1953,352,,,"Charles Wesley",,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,441,,,,,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,441,,,,,,,,,English,,
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,441,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,464,,,,,,,,,,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,464,,,,,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,512,,,,,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,514,,,,,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,548,,,"Charles Wesley","Abraham H. C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"Free Methodist Hymnal",FMH1915,548,,,"Charles Wesley",,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,714,,,,,,,,,English,,
"Center of our hopes Thou art","Center of our hopes Thou art",center_of_our_hopes_thou_art,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,861,,,"C. Wesley",,,,,,,,
"Center of our hopes Thou art","Center of our hopes Thou art",center_of_our_hopes_thou_art,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,861,,,"C. Wesley",,,,,,,,
"Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,164.441,,,,,,,,,,,
"Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,278,,,,,,,,,,"Methodist Col.",
"Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,335d,,,,,,,,,English,,
"Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,464,,,,,,,,,,,
"Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,509,,,,,,,,,English,,
"Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,"Hymns for the Church of Christ. (6th thousand)",HCC61857,514,,,,,,,,,English,,
"Centre of our hopes thou art","Centre of our hopes thou art",center_of_our_hopes_thou_art,"Methodist Hymn-Book",MHB1884,771,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"Hand in hand to heaven","Centre of our hopes thou art",center_of_our_hopes_thou_art,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,335d,"Hand in hand to heaven",,,,,,,,English,,
"Hand in hand to heaven","Centre of our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,714,"Hand in hand to heaven",,,,,,,,English,,
