displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Common Service Book of the Lutheran Church",LHTC1918,A355,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Common Service Book of the Lutheran Church",LHTC1918,A376,,,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,"Common Service Book of the Lutheran Church",LHTC1918,A411,,,"John Kent",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"<i>St. Albans Tune Book, </i>1865; arr."
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Service Book of the Lutheran Church",LHTC1918,A431,,,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Common Service Book of the Lutheran Church",LHTC1918,A465,,,"George Washington Doane","George Hews",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Common Service Book of the Lutheran Church",LHTC1918,A479,,,"Edward Henry Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,English,,
"Rejoice! rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Service Book of the Lutheran Church",LHTC1918,1,,"Rejoice! rejoice!","John Mason Neale",,8.8.8.8.8.8,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century",
"On Jordan's banks the herald's cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"Common Service Book of the Lutheran Church",LHTC1918,2,,,"Charles Coffin; John Chandler","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Common Service Book of the Lutheran Church",LHTC1918,3,,,"Edw. Caswall","William H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin Hymn of V Century",
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Common Service Book of the Lutheran Church",LHTC1918,4,,,"Charles Coffin; John Chandler","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,5,,,"Catherine Winkworth; Philipp Nicolai","Philipp Nicolai",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Common Service Book of the Lutheran Church",LHTC1918,6,,,"Arthur Tozer Russell; Paul Gerhardt","Melchior Teschner",7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Common Service Book of the Lutheran Church",LHTC1918,7,,,"Georg Weissel, d. 1635; Catherine Winkworth",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Comfort, comfort ye, my people","Comfort, comfort ye, my people",comfort_comfort_now_my_people,"Common Service Book of the Lutheran Church",LHTC1918,8,,,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Service Book of the Lutheran Church",LHTC1918,9,,,"Philip Doddridge","Sigmund T. Stade",8.6.8.6,"DIE HELLE SONNE IST DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Once He came in blessing","Once He came in blessing",once_he_came_in_blessing,"Common Service Book of the Lutheran Church",LHTC1918,10,,,"John Horn (Roh); Catherine Winkworth","Michael Weisse",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Common Service Book of the Lutheran Church",LHTC1918,11,,,"John Mason Neale","Jeremiah Clarke",8.6.8.6,NOTTINGHAM,st_magnus_clarke,512751232313452,English,"Based on Latin Antiphon ""O Oriens""",
"Come, Thou long-expected Jesus ","Come, Thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"Common Service Book of the Lutheran Church",LHTC1918,12,,,"Charles Wesley",,,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Common Service Book of the Lutheran Church",LHTC1918,13,,,"Laurentius Laurenti; Sarah Borthwick Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Common Service Book of the Lutheran Church",LHTC1918,14,,,"John Brownlie","Richard Farrant (c. 1530-1585)",,FARRANT,farrant_farrant,112321422345545,English,"Based on the Greek",
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"Common Service Book of the Lutheran Church",LHTC1918,15,,,"Catherine Winkworth; Johann Rist","Johann Crüger",,"NUN DANKET ALL' UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Jesus, Thy Church with longing eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"Common Service Book of the Lutheran Church",LHTC1918,16,,,"William Hiley Bathurst",,,"HERR JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Nürnberg Gesangbuch, 1676"
"A great and mighty wonder ","A great and mighty wonder ",a_great_and_mighty_wonder,"Common Service Book of the Lutheran Church",LHTC1918,17,,,"John Mason Neale; Germanus of Constantinople, d. 734","Justin H. Knecht",7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"All praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,"Common Service Book of the Lutheran Church",LHTC1918,18,,,"Martin Luther; Anonymous",,,CANONBURY,canonbury_schumann,533343212356712,English,"Latin of XI Century.; German of XIV Century",
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Common Service Book of the Lutheran Church",LHTC1918,19,,,"Arthur Tozer Russell; Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder,</i> Leipzig, 1539; Melody of secular origin"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Service Book of the Lutheran Church",LHTC1918,20a,,,"Aurelius Clemens Prudentius, d. 413; J. M. Neale; H. W. Baker","John Stainer",,"CORDE NATUS EX PARENTIS",divinum_mysterium,123432321345653,English,,"Plain Song Melody of the XII Century"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Service Book of the Lutheran Church",LHTC1918,20b,,,"Aurelius Clemens Prudentius, d. 413; J. M. Neale; H. W. Baker","John Hurst, 1859-",8.7.8.7.8.7.7,GULWORTHY,gulworthy_hurst,55613221,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Common Service Book of the Lutheran Church",LHTC1918,21,,,"Edward Caswall",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn of XVII Century","John F. Wade's <i>Cantus Diversi,</i> 1751"
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Common Service Book of the Lutheran Church",LHTC1918,22,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Common Service Book of the Lutheran Church",LHTC1918,23,,,"Nicolai F. S. Grundtvig, d. 1872; Charles Porterfield Krauth","C. Balle",,EMMANUEL,emmanuel_balle,3331356533423123,English,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Common Service Book of the Lutheran Church",LHTC1918,24,,,"John Byrom","John Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Hark! the herald Angels sing","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,"Common Service Book of the Lutheran Church",LHTC1918,25,,"Hark! the herald Angels sing","Charles Wesley","Felix Mendelssohn Bartholdy; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,26,,,"Catherine Winkworth; Paul Gerhardt",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Melody adapted from Beethoven (?); William Gardiner's <i>Sacred Melodies,</i> 1815"
"Come and worship, Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Common Service Book of the Lutheran Church",LHTC1918,27,,"Come and worship, Come and worship","James Montgomery","Albert Lowe",8.7.8.7.4.7,PRAISE,alleluia_lowe,11222443331767332157,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Common Service Book of the Lutheran Church",LHTC1918,28,,,"Nahum Tate","G. W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,"Arr.: Sullivan's <cite>Church Hymns</cite>, 1874"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Service Book of the Lutheran Church",LHTC1918,29a,,,"Edmund Hamilton Sears","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Service Book of the Lutheran Church",LHTC1918,29b,,,"Edmund Hamilton Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
