totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,BLACKLANDS,blacklands_steadmanallen,"Ray Steadman-Allen","C Major",,12.11.12.11,
2,LIECHTENSTEIN,liechtenstein_lowry,"Robert Lowry","G Major",556512324713546,12.11.12.11,
2,"GENNESARET (12333)",gennesaret_12333,,,1233354323215,12.11.12.11,
2,"WINTERTON (Maker)",winterton_maker,"Frederick C. Maker",,13345176543231123517,12.11.12.11,
2,"ST. BOTOLPH (Barnby)",st_botolph_barnby,"Joseph Barnby",,13333345124336654455,12.11.12.11,
2,SAUNDERS,saunders_perry,"Janice Kapp Perry","C Major",553456717653331,12.11.12.11,
1,COMPASSIO,compassio_bucknall,"Cedric Bucknall","A Flat Major",554321116543325,12.11.12.11,"<cite>Hymns Ancient and Modern</cite>, 1889"
1,"[Now let us rejoice in the day of salvation]",now_let_us_rejoice_in_the_day_of_salvati,,,111345567176545,12.11.12.11,
1,EMERSON,emerson_green,"Carolee Curtis Green, b. 1940","E Flat Major",513453165432342,12.11.12.11,
1,NECESSITADO,necessitado_lisboa,"Marcio Roberto Lisboa","G Minor",,12.11.12.11,
1,NONGENARY,nongenary,"Thomas Henry Weaving","G Major",,12.11.12.11,
1,SWANAGE,swanage_greenwood,"E. Norman Greenwood","F Major",532125232125,12.11.12.11,
1,"ANDREW'S SONG",andrews_song_hobby,"Robert A. Hobby, b. 1962","D Major",,12.11.12.11,
1,"FRIARMERE VICARAGE",friarmere_vicarage,"Simon Beckley; Noël Tredinnick","C Major",,12.11.12.11,
1,"HOSANNA (13323)",hosanna_13323,,"D Major",1233231765632124,12.11.12.11,
1,"CANAAN (Carrell)",canaan_carrell,"James P. Carrell","C Major",5131717656765,12.11.12.11,
1,"[O come to the merciful Savior Who calls you] (Husband)",o_come_to_the_merciful_savior_husband,"Edward Husband",,551432257132111,12.11.12.11,
1,"ANJO DA PAZ",anjo_da_paz_faustini,"João Wilson Faustini","A Flat Major",53211233267215551113,12.11.12.11,
1,"VERA (Falvella)",vera_falvella,"Lygia Rodríguez de Falvella","G Major or modal",1532165123432,12.11.12.11,
1,"ORACIÓN (Asay)",oracion_asay,"Delbert Asay","a minor or modal",513215765453,12.11.12.11,
1,"ROXBURGH (Smart)",roxburgh_smart,"Henry Thomas Smart","A Major",51127512344335231176,12.11.12.11,
1,"[O come to the merciful Savior that calls you] (E. H. E. A.)",o_come_to_the_merciful_savior_ehea,"E. H. E. A.",,3333543234435171,12.11.12.11,
1,"PATIENT SAVIOR",patient_savior_dykes,"John Bacchus Dykes",,33235432123155671765,12.11.12.11,
1,"CORONATION SONG",coronation_song_teasdale,"Howard M. Teasdale","B Flat Major",55123334123176715133,12.11.12.11,
1,"LAUDATE, LIBERI, DOMINUM",laudate_liberi_dominum_parry,"C. Hubert H. Parry",,35654325654325671517,12.11.12.11,
1,ROMNEY,romney_cooper,"Joseph T. Cooper","F Major",55436511765332143676,12.11.12.11,
1,HALDON,haldon_tozer,"Ferris Tozer",,53217616564434567123,12.11.12.11,
